1994/09/28,11120,11340,11080,11340
1994/09/29,11190,11190,11000,11000
1994/09/30,10940,10960,10880,10880
1994/10/03,10990,11230,10990,11230
1994/10/04,11190,11290,11020,11020
1994/10/05,11080,11370,11080,11370
1994/10/06,11510,11660,11500,11660
1994/10/07,11630,11820,11590,11620
1994/10/11,11510,11510,11270,11270
1994/10/12,11200,11240,11070,11210
1994/10/13,11060,11090,11000,11000
1994/10/14,11110,11280,11110,11190
1994/10/17,11420,11540,11420,11540
1994/10/18,11680,11680,11420,11420
1994/10/19,11490,11710,11480,11710
1994/10/20,11720,11770,11540,11540
1994/10/21,11700,11890,11670,11890
1994/10/24,11900,12240,11900,12240
1994/10/25,12280,12300,12180,12200
1994/10/26,12260,12400,12110,12110
1994/10/27,12290,12370,12250,12280
1994/10/28,12330,12540,12170,12540
1994/10/31,12590,12820,12590,12820
1994/11/01,12600,12640,12480,12480
1994/11/02,12390,12700,12390,12530
1994/11/04,12480,12480,12180,12300
1994/11/07,12250,12250,12050,12150
1994/11/08,12090,12500,12090,12500
1994/11/09,12680,12850,12590,12850
1994/11/10,12820,13070,12810,12930
1994/11/11,13190,13190,13040,13160
1994/11/14,13090,13240,13090,13110
1994/11/15,13110,13370,13110,13190
1994/11/16,12840,12920,12840,12840
1994/11/17,12670,12800,12600,12690
1994/11/18,12770,12770,12360,12690
1994/11/21,12590,12590,12380,12430
1994/11/22,12390,12390,12300,12380
1994/11/24,12480,12600,12450,12500
1994/11/25,12570,12570,12330,12410
1994/11/28,12570,12760,12410,12760
1994/11/29,12870,13100,12840,13100
1994/11/30,13000,13000,12750,12750
1994/12/01,13010,13010,12800,12960
1994/12/02,12930,12930,12730,12730
1994/12/05,12820,12850,12790,12830
1994/12/06,12930,13000,12890,12960
1994/12/07,12900,12990,12900,12940
1994/12/08,12970,12970,12790,12790
1994/12/09,12670,12670,12500,12570
1994/12/12,12460,12460,12220,12220
1994/12/13,12120,12270,12120,12270
1994/12/14,12280,12280,11920,11920
1994/12/15,11890,12040,11860,12040
1994/12/16,12110,12240,12010,12240
1994/12/19,11950,12090,11950,12030
1994/12/20,11850,12060,11850,12040
1994/12/21,12020,12220,12000,12060
1994/12/22,12040,12410,12040,12410
1994/12/26,12350,12500,12350,12450
1994/12/27,12480,12600,12480,12520
1994/12/28,12670,12760,12670,12760
1995/01/04,12740,12780,12740,12780
1995/01/05,12820,12940,12820,12940
1995/01/06,13010,13080,12990,13000
1995/01/09,13070,13160,13040,13160
1995/01/10,13060,13070,12960,13070
1995/01/11,13150,13180,13090,13090
1995/01/12,13050,13300,13050,13300
1995/01/13,13350,13350,13270,13270
1995/01/17,13500,13620,13440,13620
1995/01/18,13550,13640,13450,13500
1995/01/19,13500,13530,13400,13460
1995/01/20,13430,13550,13430,13460
1995/01/23,13520,13570,13430,13550
1995/01/24,13420,13660,13420,13580
1995/01/25,13630,13680,13560,13560
1995/01/26,13600,13600,13490,13540
1995/01/27,13510,13670,13510,13670
1995/01/30,13840,13960,13840,13960
1995/01/31,14030,14030,13940,13970
1995/02/01,13940,13970,13930,13940
1995/02/02,13950,13950,13860,13880
1995/02/03,13920,13920,13540,13540
1995/02/06,13560,13570,13490,13490
1995/02/07,13480,13620,13480,13600
1995/02/08,13540,13540,13460,13500
1995/02/09,13500,13560,13480,13520
1995/02/10,13520,13590,13520,13570
1995/02/13,13570,13570,13390,13390
1995/02/14,13360,13540,13360,13500
1995/02/15,13500,13570,13500,13540
1995/02/16,13540,13540,13500,13510
1995/02/17,13520,13630,13510,13630
1995/02/20,13820,13820,13740,13790
1995/02/21,13780,13810,13780,13810
1995/02/22,13890,13920,13850,13890
1995/02/23,13890,13890,13790,13820
1995/02/24,13820,13860,13820,13860
1995/02/27,13860,13860,13780,13780
1995/02/28,13700,13730,13700,13710
1995/03/01,13710,14060,13710,14060
1995/03/02,14160,14160,13950,13990
1995/03/03,13790,13790,13640,13650
1995/03/06,13550,13680,13520,13600
1995/03/07,13600,13740,13600,13740
1995/03/08,13740,13740,13600,13690
1995/03/09,13690,13720,13590,13590
1995/03/10,13590,13700,13590,13650
1995/03/13,13650,13740,13650,13740
1995/03/14,13740,13760,13730,13740
1995/03/15,13760,13790,13760,13780
1995/03/16,13780,13780,13760,13770
1995/03/17,13760,13760,13560,13560
1995/03/20,13470,13700,13470,13610
1995/03/22,13610,13640,13610,13640
1995/03/23,13710,13710,13680,13680
1995/03/24,13720,13780,13720,13780
1995/03/27,13720,13800,13720,13800
1995/03/28,13800,13800,13800,13800
