1994/09/27,7341,7341,7278,7290
1994/09/28,7310,7310,7300,7307
1994/09/29,7250,7250,7226,7226
1994/09/30,7198,7198,7191,7191
1994/10/03,7185,7185,7160,7160
1994/10/04,7165,7250,7165,7250
1994/10/05,7270,7290,7270,7290
1994/10/06,7316,7352,7316,7326
1994/10/07,7299,7300,7286,7300
1994/10/11,7299,7299,7242,7242
1994/10/12,7190,7194,7176,7177
1994/10/13,7163,7227,7163,7227
1994/10/14,7229,7230,7210,7210
1994/10/17,7154,7154,7149,7151
1994/10/18,7159,7172,7159,7162
1994/10/19,7160,7160,7097,7097
1994/10/20,7030,7052,7016,7016
1994/10/21,6986,6991,6985,6985
1994/10/24,6998,7030,6998,7014
1994/10/25,6999,7002,6985,6994
1994/10/26,6992,6992,6794,6794
1994/10/27,6602,6690,6602,6620
1994/10/28,6455,6455,6420,6420
1994/10/31,6285,6285,6234,6280
1994/11/01,6480,6480,6314,6331
1994/11/02,6420,6462,6420,6462
1994/11/04,6470,6476,6457,6473
1994/11/07,6476,6476,6360,6360
1994/11/08,6337,6337,6214,6239
1994/11/09,6329,6341,6300,6341
1994/11/10,6390,6390,6310,6310
1994/11/11,6274,6369,6274,6369
1994/11/14,6400,6409,6359,6409
1994/11/15,6429,6430,6392,6430
1994/11/16,6380,6380,6300,6300
1994/11/17,6300,6300,6259,6259
1994/11/18,6337,6368,6335,6335
1994/11/21,6330,6368,6330,6368
1994/11/22,6293,6293,6260,6260
1994/11/24,6211,6290,6211,6290
1994/11/25,6260,6260,6146,6162
1994/11/28,6155,6155,6100,6108
1994/11/29,6146,6149,6138,6145
1994/11/30,6170,6199,6170,6199
1994/12/01,6199,6325,6199,6325
1994/12/02,6259,6286,6250,6260
1994/12/05,6261,6293,6229,6293
1994/12/06,6345,6493,6345,6493
1994/12/07,6447,6600,6447,6600
1994/12/08,6800,6800,6736,6800
1994/12/09,7000,7000,7000,7000
1994/12/12,7200,7200,6980,6980
1994/12/13,6780,7180,6780,7180
1994/12/14,7018,7260,7018,7260
1994/12/15,7147,7147,7060,7060
1994/12/16,7152,7190,6999,6999
1994/12/19,6799,6853,6799,6799
1994/12/20,6680,6829,6680,6723
1994/12/21,6790,6790,6760,6760
1994/12/22,6826,6960,6826,6960
1994/12/26,6886,7090,6886,7090
1994/12/27,7040,7040,6890,6890
1994/12/28,6805,6925,6805,6925
1995/01/04,7059,7059,7059,7059
1995/01/05,6953,7012,6953,7012
1995/01/06,7065,7089,7065,7089
1995/01/09,7100,7100,7050,7050
1995/01/10,7041,7055,7039,7052
1995/01/11,7045,7045,6964,7000
1995/01/12,6985,6985,6800,6845
1995/01/13,6916,6951,6916,6951
1995/01/17,6951,6951,6951,6951
1995/01/18,6951,6951,6951,6951
1995/01/19,6951,6951,6951,6951
1995/01/20,6951,6951,6951,6951
1995/01/23,6951,6951,6951,6951
1995/01/24,6951,6951,6951,6951
1995/01/25,6951,6951,6951,6951
1995/01/26,6951,6951,6951,6951
1995/01/27,6951,6951,6951,6951
1995/01/30,6751,6751,6751,6751
1995/01/31,6880,6880,6874,6874
1995/02/01,6920,6965,6920,6965
1995/02/02,6921,6921,6914,6914
1995/02/03,6899,6899,6848,6848
1995/02/06,6905,6914,6905,6914
1995/02/07,6950,6959,6950,6959
1995/02/08,6947,6947,6903,6903
1995/02/09,6940,6974,6940,6974
1995/02/10,7000,7024,7000,7024
1995/02/13,7052,7052,7000,7000
1995/02/14,7001,7012,7000,7000
1995/02/15,7000,7007,7000,7000
1995/02/16,7051,7065,7051,7065
1995/02/17,7075,7077,7075,7077
1995/02/20,7094,7094,7094,7094
1995/02/21,7098,7099,7080,7080
1995/02/22,7000,7078,7000,7078
1995/02/23,7048,7048,7031,7031
1995/02/24,6955,6955,6831,6831
1995/02/27,6631,6688,6631,6631
1995/02/28,6710,6710,6631,6631
1995/03/01,6613,6700,6600,6700
1995/03/02,6694,6700,6591,6591
1995/03/03,6391,6391,6391,6391
1995/03/06,6340,6340,6244,6244
1995/03/07,6271,6319,6254,6254
1995/03/08,6054,6054,6054,6054
1995/03/09,5854,5854,5854,5854
1995/03/10,5654,5654,5654,5654
1995/03/13,5688,5937,5688,5937
1995/03/14,5893,5893,5780,5780
1995/03/15,5746,5875,5746,5807
1995/03/16,5930,5980,5930,5962
1995/03/17,5943,5950,5891,5891
1995/03/20,5820,5820,5800,5800
1995/03/22,5833,5899,5833,5899
1995/03/23,6000,6000,5940,5940
1995/03/24,6513,6513,6501,6501
1995/03/27,6498,6498,6346,6346
