1995/03/20,1860,1885,1860,1885
1995/03/22,1913,1954,1913,1954
1995/03/23,1968,1968,1953,1962
1995/03/24,2042,2042,2042,2042
1995/03/27,2088,2099,2037,2037
1995/03/28,2007,2025,2000,2000
1995/03/29,1999,2040,1979,2040
1995/03/30,2047,2050,2020,2020
1995/03/31,2025,2030,2010,2010
1995/04/03,1999,1999,1954,1954
1995/04/04,1899,1900,1899,1899
1995/04/05,1885,1885,1840,1862
1995/04/06,1836,1879,1831,1879
1995/04/07,1862,1862,1814,1814
1995/04/10,1817,1900,1817,1869
1995/04/11,1860,1874,1859,1873
1995/04/12,1842,1842,1836,1840
1995/04/13,1810,1810,1763,1763
1995/04/14,1840,1849,1839,1846
1995/04/17,1808,1836,1808,1835
1995/04/18,1847,1933,1847,1915
1995/04/19,1914,1931,1914,1931
1995/04/20,1938,1938,1854,1881
1995/04/21,1874,1875,1866,1875
1995/04/24,1899,1899,1841,1841
1995/04/25,1830,1922,1830,1922
1995/04/26,1842,1865,1842,1854
1995/04/27,1840,1858,1836,1858
1995/04/28,1884,1884,1871,1871
1995/05/01,1876,1876,1862,1862
1995/05/02,1859,1868,1850,1868
1995/05/08,1859,1859,1837,1837
1995/05/09,1837,1839,1829,1829
1995/05/10,1820,1822,1820,1822
1995/05/11,1821,1828,1820,1823
1995/05/12,1822,1824,1820,1820
1995/05/15,1814,1833,1814,1830
1995/05/16,1830,1845,1830,1845
1995/05/17,1845,1860,1845,1845
1995/05/18,1825,1825,1755,1755
1995/05/19,1754,1755,1751,1751
1995/05/22,1674,1674,1651,1651
1995/05/23,1624,1661,1624,1639
1995/05/24,1650,1650,1600,1600
1995/05/25,1617,1631,1601,1631
1995/05/26,1654,1654,1591,1599
1995/05/29,1579,1600,1579,1585
1995/05/30,1586,1586,1485,1485
1995/05/31,1480,1530,1480,1530
1995/06/01,1578,1630,1578,1630
1995/06/02,1652,1652,1584,1637
1995/06/05,1637,1637,1615,1620
1995/06/06,1613,1631,1613,1625
1995/06/07,1642,1642,1586,1586
1995/06/08,1610,1634,1610,1634
1995/06/09,1637,1637,1628,1628
1995/06/12,1602,1602,1532,1555
1995/06/13,1534,1534,1474,1480
1995/06/14,1480,1480,1409,1409
1995/06/15,1397,1490,1397,1490
1995/06/16,1510,1540,1510,1540
1995/06/19,1544,1544,1496,1496
1995/06/20,1510,1510,1489,1489
1995/06/21,1490,1490,1460,1460
1995/06/22,1463,1476,1463,1476
1995/06/23,1479,1484,1474,1484
1995/06/26,1492,1492,1456,1460
1995/06/27,1455,1455,1447,1453
1995/06/28,1453,1453,1423,1423
1995/06/29,1409,1409,1384,1395
1995/06/30,1384,1384,1369,1369
1995/07/03,1360,1360,1348,1350
1995/07/04,1355,1381,1355,1362
1995/07/05,1420,1420,1391,1405
1995/07/06,1422,1422,1380,1380
1995/07/07,1384,1439,1384,1431
1995/07/10,1450,1456,1424,1424
1995/07/11,1430,1445,1423,1423
1995/07/12,1414,1414,1378,1378
1995/07/13,1378,1416,1378,1416
1995/07/14,1419,1429,1398,1398
1995/07/17,1398,1398,1391,1393
1995/07/18,1352,1352,1311,1311
1995/07/19,1340,1348,1316,1316
1995/07/20,1316,1321,1313,1313
1995/07/21,1310,1320,1310,1320
1995/07/24,1320,1320,1299,1299
1995/07/25,1242,1266,1225,1226
1995/07/26,1230,1231,1220,1220
1995/07/27,1219,1219,1187,1187
1995/07/28,1191,1199,1181,1199
1995/07/31,1214,1219,1214,1219
1995/08/01,1219,1219,1177,1177
1995/08/02,1187,1187,1171,1171
1995/08/03,1167,1196,1159,1196
1995/08/04,1196,1204,1196,1204
1995/08/07,1220,1224,1220,1223
1995/08/08,1223,1223,1184,1184
1995/08/09,1168,1168,1148,1155
1995/08/10,1155,1155,1136,1136
1995/08/11,1150,1150,1130,1130
1995/08/14,1130,1151,1130,1151
1995/08/15,1155,1155,1136,1136
1995/08/16,1152,1152,1146,1146
1995/08/17,1139,1139,1138,1138
1995/08/18,1170,1238,1170,1238
1995/08/21,1304,1304,1280,1300
1995/08/22,1302,1302,1299,1299
1995/08/23,1243,1284,1243,1284
1995/08/24,1288,1288,1288,1288
1995/08/25,1284,1284,1250,1250
1995/08/28,1218,1218,1197,1200
1995/08/29,1200,1201,1200,1201
1995/08/30,1224,1224,1200,1200
1995/08/31,1200,1234,1200,1234
1995/09/01,1252,1254,1252,1254
1995/09/04,1254,1259,1254,1259
1995/09/05,1259,1260,1259,1260
1995/09/06,1320,1360,1320,1360
1995/09/07,1460,1460,1460,1460
1995/09/08,1460,1460,1390,1390
1995/09/11,1378,1378,1377,1377
1995/09/12,1382,1382,1374,1374
1995/09/13,1400,1400,1367,1367
1995/09/14,1330,1331,1310,1310
1995/09/18,1350,1388,1350,1388
