1994/09/28,1318,1319,1318,1319
1994/09/29,1319,1319,1319,1319
1994/09/30,1319,1319,1319,1319
1994/10/03,1319,1319,1319,1319
1994/10/04,1319,1319,1319,1319
1994/10/05,1319,1319,1319,1319
1994/10/06,1319,1319,1319,1319
1994/10/07,1319,1319,1319,1319
1994/10/11,1319,1326,1319,1326
1994/10/12,1326,1326,1326,1326
1994/10/13,1326,1326,1326,1326
1994/10/14,1326,1326,1326,1326
1994/10/17,1326,1326,1326,1326
1994/10/18,1326,1326,1326,1326
1994/10/19,1326,1326,1326,1326
1994/10/20,1326,1326,1324,1324
1994/10/21,1324,1324,1319,1319
1994/10/24,1319,1319,1299,1299
1994/10/25,1299,1299,1298,1298
1994/10/26,1298,1298,1298,1298
1994/10/27,1298,1302,1298,1302
1994/10/28,1302,1302,1302,1302
1994/10/31,1302,1302,1302,1302
1994/11/01,1302,1302,1302,1302
1994/11/02,1302,1302,1302,1302
1994/11/04,1302,1302,1302,1302
1994/11/07,1302,1302,1302,1302
1994/11/08,1302,1302,1302,1302
1994/11/09,1302,1302,1302,1302
1994/11/10,1302,1302,1302,1302
1994/11/11,1302,1302,1302,1302
1994/11/14,1302,1302,1302,1302
1994/11/15,1302,1302,1302,1302
1994/11/16,1302,1302,1302,1302
1994/11/17,1302,1302,1302,1302
1994/11/18,1302,1302,1302,1302
1994/11/21,1302,1302,1302,1302
1994/11/22,1302,1302,1302,1302
1994/11/24,1302,1302,1300,1300
1994/11/25,1300,1300,1300,1300
1994/11/28,1300,1300,1300,1300
1994/11/29,1300,1300,1300,1300
1994/11/30,1300,1300,1300,1300
1994/12/01,1300,1300,1300,1300
1994/12/02,1300,1300,1300,1300
1994/12/05,1300,1300,1300,1300
1994/12/06,1300,1300,1300,1300
1994/12/07,1300,1300,1300,1300
1994/12/08,1300,1300,1300,1300
1994/12/09,1300,1300,1300,1300
1994/12/12,1300,1300,1300,1300
1994/12/13,1300,1300,1300,1300
1994/12/14,1300,1300,1300,1300
1994/12/15,1300,1300,1300,1300
1994/12/16,1300,1300,1300,1300
1994/12/19,1300,1300,1300,1300
1994/12/20,1300,1300,1300,1300
1994/12/21,1300,1300,1300,1300
1994/12/22,1300,1300,1300,1300
1994/12/26,1300,1300,1300,1300
1994/12/27,1300,1300,1300,1300
1994/12/28,1300,1300,1300,1300
1995/01/04,1300,1300,1300,1300
1995/01/05,1300,1300,1300,1300
1995/01/06,1300,1300,1300,1300
1995/01/09,1300,1300,1300,1300
1995/01/10,1300,1300,1300,1300
1995/01/11,1300,1300,1300,1300
1995/01/12,1300,1300,1300,1300
1995/01/13,1300,1300,1300,1300
1995/01/17,1300,1300,1300,1300
1995/01/18,1300,1300,1300,1300
1995/01/19,1300,1300,1300,1300
1995/01/20,1300,1300,1300,1300
1995/01/23,1300,1300,1300,1300
1995/01/24,1300,1300,1300,1300
1995/01/25,1300,1300,1300,1300
1995/01/26,1300,1300,1300,1300
1995/01/27,1300,1300,1300,1300
1995/01/30,1300,1300,1300,1300
1995/01/31,1300,1300,1300,1300
1995/02/01,1300,1300,1299,1299
1995/02/02,1299,1299,1299,1299
1995/02/03,1299,1299,1299,1299
1995/02/06,1299,1299,1299,1299
1995/02/07,1299,1299,1298,1298
1995/02/08,1298,1298,1234,1234
1995/02/09,1234,1234,1234,1234
1995/02/10,1234,1234,1234,1234
1995/02/13,1234,1234,1234,1234
1995/02/14,1234,1234,1234,1234
1995/02/15,1234,1234,1234,1234
1995/02/16,1234,1234,1234,1234
1995/02/17,1234,1234,1234,1234
1995/02/20,1234,1234,1234,1234
1995/02/21,1234,1234,1234,1234
1995/02/22,1234,1234,1234,1234
1995/02/23,1234,1234,1234,1234
1995/02/24,1234,1234,1234,1234
1995/02/27,1234,1234,1234,1234
1995/02/28,1234,1234,1234,1234
1995/03/01,1234,1234,1234,1234
1995/03/02,1234,1234,1234,1234
1995/03/03,1234,1234,1234,1234
1995/03/06,1234,1234,1234,1234
1995/03/07,1234,1234,1234,1234
1995/03/08,1234,1234,1234,1234
1995/03/09,1234,1234,1234,1234
1995/03/10,1234,1234,1234,1234
1995/03/13,1234,1234,1234,1234
1995/03/14,1234,1234,1234,1234
1995/03/15,1234,1234,1234,1234
1995/03/16,1234,1234,1234,1234
1995/03/17,1234,1234,1234,1234
1995/03/20,1234,1234,1234,1234
1995/03/22,1234,1234,1234,1234
1995/03/23,1234,1234,1234,1234
1995/03/24,1234,1234,1234,1234
1995/03/27,1234,1234,1234,1234
1995/03/28,1234,1234,1234,1234
