1995/02/24,1342,1342,1342,1342
1995/02/27,1342,1342,1342,1342
1995/02/28,1341,1341,1341,1341
1995/03/01,1341,1341,1299,1299
1995/03/02,1299,1299,1279,1279
1995/03/03,1279,1279,1279,1279
1995/03/06,1279,1279,1250,1250
1995/03/07,1250,1250,1224,1224
1995/03/08,1224,1224,1213,1213
1995/03/09,1213,1213,1209,1209
1995/03/10,1236,1261,1236,1261
1995/03/13,1261,1261,1239,1239
1995/03/14,1229,1229,1220,1220
1995/03/15,1220,1220,1220,1220
1995/03/16,1220,1220,1220,1220
1995/03/17,1220,1220,1220,1220
1995/03/20,1220,1220,1220,1220
1995/03/22,1220,1220,1220,1220
1995/03/23,1220,1220,1220,1220
1995/03/24,1220,1220,1220,1220
1995/03/27,1220,1220,1220,1220
1995/03/28,1220,1220,1220,1220
1995/03/29,1220,1220,1220,1220
1995/03/30,1220,1220,1216,1216
1995/03/31,1216,1216,1216,1216
1995/04/03,1216,1216,1216,1216
1995/04/04,1216,1216,1216,1216
1995/04/05,1216,1216,1216,1216
1995/04/06,1216,1216,1216,1216
1995/04/07,1215,1215,1214,1214
1995/04/10,1214,1214,1214,1214
1995/04/11,1213,1213,1213,1213
1995/04/12,1212,1212,1212,1212
1995/04/13,1212,1212,1212,1212
1995/04/14,1212,1212,1212,1212
1995/04/17,1212,1212,1212,1212
1995/04/18,1212,1212,1212,1212
1995/04/19,1212,1212,1212,1212
1995/04/20,1212,1212,1212,1212
1995/04/21,1212,1212,1212,1212
1995/04/24,1212,1212,1212,1212
1995/04/25,1212,1212,1212,1212
1995/04/26,1212,1212,1212,1212
1995/04/27,1212,1212,1212,1212
1995/04/28,1212,1212,1212,1212
1995/05/01,1212,1212,1208,1208
1995/05/02,1208,1208,1208,1208
1995/05/08,1208,1208,1208,1208
1995/05/09,1208,1208,1208,1208
1995/05/10,1208,1208,1201,1201
1995/05/11,1201,1201,1201,1201
1995/05/12,1201,1201,1201,1201
1995/05/15,1201,1201,1201,1201
1995/05/16,1201,1201,1159,1159
1995/05/17,1159,1159,1135,1135
1995/05/18,1135,1135,1135,1135
1995/05/19,1135,1135,1135,1135
1995/05/22,1135,1135,1119,1119
1995/05/23,1119,1119,1104,1104
1995/05/24,1104,1104,1080,1080
1995/05/25,1080,1080,1050,1050
1995/05/26,1050,1050,1019,1019
1995/05/29,1019,1019,1019,1019
1995/05/30,1019,1019,1019,1019
1995/05/31,1019,1019,1019,1019
1995/06/01,1019,1019,1019,1019
1995/06/02,1019,1019,1019,1019
1995/06/05,1019,1019,1007,1007
1995/06/06,1007,1007,1007,1007
1995/06/07,1007,1007,997,997
1995/06/08,997,997,997,997
1995/06/09,997,997,997,997
1995/06/12,997,997,997,997
1995/06/13,997,997,997,997
1995/06/14,997,997,997,997
1995/06/15,997,997,997,997
1995/06/16,997,997,997,997
1995/06/19,997,997,997,997
1995/06/20,997,997,997,997
1995/06/21,997,997,997,997
1995/06/22,997,997,997,997
1995/06/23,997,997,997,997
1995/06/26,997,997,997,997
1995/06/27,982,982,982,982
1995/06/28,982,982,982,982
1995/06/29,982,982,982,982
1995/06/30,982,982,982,982
1995/07/03,982,982,982,982
1995/07/04,982,982,982,982
1995/07/05,982,982,982,982
1995/07/06,982,982,982,982
1995/07/07,982,982,982,982
1995/07/10,982,982,982,982
1995/07/11,982,982,982,982
1995/07/12,982,982,982,982
1995/07/13,982,982,982,982
1995/07/14,982,982,982,982
1995/07/17,982,982,982,982
1995/07/18,982,982,982,982
1995/07/19,982,982,982,982
1995/07/20,982,982,982,982
1995/07/21,982,982,982,982
1995/07/24,982,982,982,982
1995/07/25,982,982,982,982
1995/07/26,982,982,982,982
1995/07/27,982,982,982,982
1995/07/28,982,982,982,982
1995/07/31,982,982,982,982
1995/08/01,982,982,982,982
1995/08/02,982,982,982,982
1995/08/03,982,982,982,982
1995/08/04,982,982,982,982
1995/08/07,982,982,982,982
1995/08/08,982,982,982,982
1995/08/09,982,982,982,982
1995/08/10,982,982,982,982
1995/08/11,982,982,982,982
1995/08/14,982,982,982,982
1995/08/15,982,982,982,982
1995/08/16,982,982,982,982
1995/08/17,982,982,982,982
1995/08/18,982,982,982,982
1995/08/21,982,982,982,982
1995/08/22,982,982,982,982
1995/08/23,982,982,982,982
1995/08/24,982,982,982,982
1995/08/25,982,982,982,982
1995/08/28,982,982,982,982
