1995/05/29,1170,1170,1170,1170
1995/05/30,1175,1175,1175,1175
1995/05/31,1170,1170,1170,1170
1995/06/01,1185,1185,1185,1185
1995/06/02,1186,1186,1186,1186
1995/06/05,1174,1174,1174,1174
1995/06/06,1184,1184,1184,1184
1995/06/07,1182,1182,1182,1182
1995/06/08,1196,1196,1196,1196
1995/06/09,1195,1195,1195,1195
1995/06/12,1197,1197,1197,1197
1995/06/13,1195,1195,1195,1195
1995/06/14,1197,1197,1197,1197
1995/06/15,1195,1195,1195,1195
1995/06/16,1210,1210,1210,1210
1995/06/19,1204,1204,1204,1204
1995/06/20,1210,1210,1210,1210
1995/06/21,1208,1208,1208,1208
1995/06/22,1207,1207,1207,1207
1995/06/23,1206,1206,1206,1206
1995/06/26,1204,1204,1204,1204
1995/06/27,1201,1201,1201,1201
1995/06/28,1199,1199,1199,1199
1995/06/29,1204,1204,1204,1204
1995/06/30,1202,1202,1202,1202
1995/07/03,1190,1190,1190,1190
1995/07/04,1188,1188,1188,1188
1995/07/05,1185,1185,1185,1185
1995/07/06,1190,1190,1190,1190
1995/07/07,1195,1196,1195,1196
1995/07/10,1208,1212,1208,1212
1995/07/11,1212,1212,1211,1211
1995/07/12,1219,1219,1219,1219
1995/07/13,1227,1227,1227,1227
1995/07/14,1227,1227,1227,1227
1995/07/17,1230,1245,1230,1244
1995/07/18,1255,1255,1255,1255
1995/07/19,1249,1249,1232,1232
1995/07/20,1227,1227,1227,1227
1995/07/21,1227,1227,1227,1227
1995/07/24,1215,1215,1215,1215
1995/07/25,1217,1217,1213,1213
1995/07/26,1228,1228,1228,1228
