1995/05/29,11920,11990,11920,11960
1995/05/30,12040,12280,12040,12280
1995/05/31,12240,12390,12220,12300
1995/06/01,12340,12500,12340,12440
1995/06/02,12390,12390,12330,12380
1995/06/05,12390,12390,12280,12300
1995/06/06,12090,12110,11950,11950
1995/06/07,11700,11700,11600,11660
1995/06/08,11650,11760,11650,11720
1995/06/09,11660,11850,11600,11800
1995/06/12,11640,11720,11620,11720
1995/06/13,11620,11630,11600,11600
1995/06/14,11710,11740,11630,11630
1995/06/15,11730,11980,11730,11900
1995/06/16,11810,11810,11550,11550
1995/06/19,11490,11550,11400,11550
1995/06/20,11650,11780,11600,11780
1995/06/21,11900,11900,11840,11840
1995/06/22,11790,11900,11790,11820
1995/06/23,11790,11890,11780,11850
1995/06/26,11970,12000,11940,12000
1995/06/27,12100,12220,12030,12220
1995/06/28,12060,12250,11990,12250
1995/06/29,12190,12220,12070,12160
1995/06/30,12250,12510,12250,12510
1995/07/03,12390,12400,12260,12280
1995/07/04,12130,12130,12000,12070
1995/07/05,11980,12140,11980,12140
1995/07/06,12210,12320,12210,12310
1995/07/07,12380,12380,12260,12380
1995/07/10,12300,12510,12300,12470
1995/07/11,12520,12660,12510,12660
1995/07/12,12710,12800,12680,12690
1995/07/13,12530,12680,12500,12680
1995/07/14,12660,12660,12490,12550
1995/07/17,12450,12620,12450,12480
1995/07/18,12430,12450,12230,12230
1995/07/19,12180,12290,12180,12290
1995/07/20,12210,12210,12050,12050
1995/07/21,12040,12100,11890,12060
1995/07/24,12000,12060,11910,12060
1995/07/25,12020,12160,12020,12120
1995/07/26,12070,12250,12000,12170
1995/07/27,12160,12160,11950,11990
1995/07/28,11910,12100,11910,12030
1995/07/31,12170,12170,12020,12020
1995/08/01,11980,11980,11810,11810
1995/08/02,11790,11800,11510,11610
1995/08/03,11510,11520,11260,11260
1995/08/04,11150,11160,10910,10910
1995/08/07,10460,10460,10460,10460
1995/08/08,10240,10240,10010,10010
1995/08/09,9560,10460,9560,10460
1995/08/10,10200,10270,10010,10010
1995/08/11,9890,10410,9890,10410
1995/08/14,10570,10570,10170,10170
1995/08/15,10380,10420,10320,10370
1995/08/16,10570,10570,10230,10230
1995/08/17,10170,10400,10170,10400
1995/08/18,10560,10750,10560,10750
1995/08/21,10710,10710,10400,10400
1995/08/22,10200,10320,10200,10320
1995/08/23,10640,10670,10640,10670
1995/08/24,10660,11020,10620,11020
1995/08/25,11050,11300,11050,11210
1995/08/28,11560,11560,11210,11210
1995/08/29,11290,11290,10860,10860
1995/08/30,11050,11210,10960,10960
1995/08/31,10750,10750,10610,10610
1995/09/01,10600,10830,10500,10830
1995/09/04,10600,10650,10570,10640
1995/09/05,10530,10530,10440,10490
1995/09/06,10580,10690,10580,10590
1995/09/07,10560,10660,10560,10660
1995/09/08,10720,10720,10550,10610
1995/09/11,10610,10610,10310,10310
1995/09/12,10110,10120,10070,10120
1995/09/13,10110,10170,10050,10170
1995/09/14,10430,10430,10270,10280
1995/09/18,10340,10340,10240,10260
1995/09/19,10170,10340,10160,10330
1995/09/20,10150,10160,10100,10100
1995/09/21,9850,9950,9850,9890
1995/09/22,9950,10090,9740,9740
1995/09/25,9520,9540,9390,9390
1995/09/26,9230,9450,9230,9450
1995/09/27,9440,9460,9390,9460
1995/09/28,9460,9690,9460,9570
1995/09/29,9510,9670,9510,9670
1995/10/02,9530,9540,9460,9540
1995/10/03,9520,9590,9400,9460
1995/10/04,9480,9700,9480,9700
1995/10/05,9640,9640,9570,9600
1995/10/06,9580,9600,9480,9520
1995/10/09,9490,9490,9230,9230
1995/10/11,9000,9000,8880,8880
1995/10/12,8830,8950,8800,8800
1995/10/13,8930,8950,8800,8950
1995/10/16,8900,9300,8900,9300
1995/10/17,9330,9330,9150,9150
1995/10/18,8980,8980,8880,8940
1995/10/19,8860,9100,8860,9000
1995/10/20,9050,9170,9030,9050
1995/10/23,9000,9000,8900,8900
1995/10/24,8820,8950,8820,8930
1995/10/25,8940,9060,8940,9060
1995/10/26,9040,9130,9040,9100
1995/10/27,9030,9090,8980,8980
1995/10/30,8790,8890,8790,8880
1995/10/31,8880,8900,8880,8900
1995/11/01,8890,8900,8850,8900
1995/11/02,8840,9010,8840,9010
1995/11/06,8950,9100,8950,9100
1995/11/07,9170,9170,9010,9140
1995/11/08,9100,9100,8890,8890
1995/11/09,8800,8860,8790,8860
1995/11/10,8870,8880,8860,8860
1995/11/13,8870,8870,8800,8820
1995/11/14,8800,8800,8730,8730
1995/11/15,8700,8700,8630,8650
1995/11/16,8660,8660,8530,8530
1995/11/17,8470,8630,8440,8630
1995/11/20,8620,8620,8600,8620
1995/11/21,8650,8650,8620,8630
1995/11/22,8610,8610,8500,8500
1995/11/24,8500,8500,8400,8490
1995/11/27,8300,8300,8270,8270
