1994/03/16,15170,15370,15170,15370
1994/03/17,15460,15460,15420,15440
1994/03/18,15390,15440,15350,15440
1994/03/22,15420,15490,15420,15490
1994/03/23,15420,15480,15420,15470
1994/03/24,15510,15560,15510,15510
1994/03/25,15440,15510,15440,15480
1994/03/28,15430,15480,15430,15450
1994/03/29,15470,15480,15390,15400
1994/03/30,15180,15180,14900,15020
1994/03/31,15030,15040,14770,14770
1994/04/01,14620,14780,14620,14780
1994/04/04,14880,14930,14800,14800
1994/04/05,14650,14660,14580,14610
1994/04/06,14770,14780,14650,14650
1994/04/07,14730,14740,14650,14650
1994/04/08,14500,14500,14310,14330
1994/04/11,14320,14320,14090,14090
1994/04/12,13890,14060,13890,14020
1994/04/13,14210,14270,14170,14170
1994/04/14,14140,14150,14100,14150
1994/04/15,14000,14080,13990,13990
1994/04/18,13980,14190,13980,14190
1994/04/19,14060,14090,13950,13950
1994/04/20,13920,14080,13920,14080
1994/04/21,14140,14320,14120,14320
1994/04/22,14430,14430,14380,14390
1994/04/25,14240,14240,14190,14190
1994/04/26,14230,14240,14200,14200
1994/04/27,14200,14260,14150,14260
1994/04/28,14200,14200,14120,14120
1994/05/02,14230,14230,14170,14170
1994/05/06,14000,14090,14000,14010
1994/05/09,14050,14050,14010,14030
1994/05/10,14000,14000,13860,13910
1994/05/11,14020,14100,14020,14090
1994/05/12,14120,14120,14070,14110
1994/05/13,14180,14180,14090,14130
1994/05/16,14140,14180,14140,14150
1994/05/17,14330,14400,14290,14400
1994/05/18,14300,14370,14250,14250
1994/05/19,14380,14510,14380,14510
1994/05/20,14490,14500,14450,14480
1994/05/23,14560,14630,14550,14630
1994/05/24,15030,15030,15030,15030
1994/05/25,14630,14680,14630,14630
1994/05/26,14480,14550,14470,14550
1994/05/27,14470,14600,14470,14600
1994/05/30,14680,14680,14520,14520
1994/05/31,14430,14640,14430,14640
1994/06/01,14940,14950,14800,14800
1994/06/02,14890,15050,14880,15050
1994/06/03,15040,15140,14990,15020
1994/06/06,14740,14780,14680,14760
1994/06/07,14360,14400,14360,14380
1994/06/08,14430,14430,14380,14400
1994/06/09,14510,14560,14490,14490
1994/06/10,14470,14470,14390,14450
1994/06/13,14480,14500,14400,14400
1994/06/14,14470,14470,14430,14430
1994/06/15,14480,14830,14480,14780
1994/06/16,14740,14740,14650,14740
1994/06/17,14720,14750,14650,14740
1994/06/20,14860,15050,14860,14870
1994/06/21,14470,14470,14470,14470
1994/06/22,14170,14460,14170,14460
1994/06/23,14220,14220,14060,14060
1994/06/24,14060,14100,13960,13960
1994/06/27,14010,14010,13910,13910
1994/06/28,13680,13680,13510,13510
1994/06/29,13860,13860,13630,13710
1994/06/30,13310,13370,13310,13370
1994/07/01,13300,13310,13170,13300
1994/07/04,13190,13190,12900,12900
1994/07/05,12820,13000,12820,12980
1994/07/06,12580,12620,12580,12580
1994/07/07,12680,12680,12410,12450
1994/07/08,12460,12460,12230,12230
1994/07/11,12290,12380,12290,12310
1994/07/12,12210,12210,11910,11910
1994/07/13,11930,12080,11930,12080
1994/07/14,12330,12440,12300,12440
1994/07/15,12170,12170,12100,12100
1994/07/18,11870,11910,11870,11910
1994/07/19,11980,12040,11980,12040
1994/07/20,11980,12070,11980,12040
1994/07/21,11930,12080,11930,12080
1994/07/22,12070,12380,12070,12280
1994/07/25,12310,12310,11890,11890
1994/07/26,12050,12090,12020,12040
1994/07/27,12040,12190,12040,12160
1994/07/28,12050,12190,12050,12190
1994/07/29,12350,12350,12290,12290
1994/08/01,12200,12330,12200,12330
1994/08/02,12340,12350,12290,12290
1994/08/03,12360,12360,12140,12140
1994/08/04,12100,12180,12100,12180
1994/08/05,12180,12240,12150,12240
1994/08/08,12270,12290,12250,12290
1994/08/09,12420,12450,12410,12420
1994/08/10,12360,12470,12360,12470
1994/08/11,12540,12540,12460,12500
1994/08/12,12480,12680,12460,12680
1994/08/15,12590,12590,12510,12530
1994/08/16,12470,12470,12240,12280
1994/08/17,12380,12430,12380,12430
1994/08/18,12480,12490,12420,12490
1994/08/19,12410,12440,12380,12430
1994/08/22,12490,12520,12450,12450
1994/08/23,12360,12460,12340,12460
1994/08/24,12380,12450,12380,12430
1994/08/25,12540,12570,12510,12510
1994/08/26,12500,12550,12460,12550
1994/08/29,12520,12530,12490,12490
1994/08/30,12420,12540,12420,12540
1994/08/31,12540,12550,12500,12510
1994/09/01,12600,12600,12510,12530
1994/09/02,12540,12590,12540,12580
1994/09/05,12580,12600,12570,12600
1994/09/06,12590,12600,12580,12590
1994/09/07,12640,12690,12620,12620
1994/09/08,12610,12640,12550,12550
1994/09/09,12520,12560,12510,12510
1994/09/12,12510,12540,12490,12520
1994/09/13,12560,12560,12520,12550
1994/09/14,12540,12540,12530,12540
1994/09/16,12340,12500,12320,12500
1994/09/19,12440,12500,12440,12490
1994/09/20,12490,12500,12450,12460
1994/09/21,12440,12440,12410,12410
1994/09/22,12430,12430,12410,12410
1994/09/26,12410,12470,12400,12430
1994/09/27,12470,12480,12400,12400
1994/09/28,12320,12390,12310,12320
1994/09/29,12350,12350,12260,12280
1994/09/30,12250,12250,12180,12210
1994/10/03,12190,12260,12190,12260
1994/10/04,12320,12330,12290,12330
1994/10/05,12330,12390,12330,12390
1994/10/06,12390,12400,12330,12360
1994/10/07,12360,12360,12330,12330
1994/10/11,12330,12400,12330,12400
1994/10/12,12400,12590,12400,12470
1994/10/13,12450,12560,12450,12540
1994/10/14,12530,12590,12530,12540
1994/10/17,12540,12680,12540,12610
1994/10/18,12600,12600,12560,12570
1994/10/19,12500,12560,12500,12560
1994/10/20,12500,12500,12440,12500
1994/10/21,12550,12560,12510,12510
1994/10/24,12510,12540,12510,12530
1994/10/25,12490,12690,12490,12690
1994/10/26,12650,12730,12650,12710
1994/10/27,12710,12720,12690,12700
1994/10/28,12730,12770,12730,12740
1994/10/31,12710,12720,12700,12700
1994/11/01,12700,12700,12590,12590
1994/11/02,12590,12600,12590,12600
1994/11/04,12670,12670,12620,12640
1994/11/07,12660,12680,12660,12660
1994/11/08,12630,12650,12630,12650
1994/11/09,12630,12650,12630,12650
1994/11/10,12680,12720,12670,12670
1994/11/11,12690,12720,12680,12720
1994/11/14,12720,12720,12690,12710
1994/11/15,12740,12760,12730,12730
1994/11/16,12730,12830,12730,12800
1994/11/17,12790,12790,12770,12770
1994/11/18,12770,12770,12730,12730
1994/11/21,12730,12730,12710,12710
1994/11/22,12700,12700,12690,12690
1994/11/24,12680,12690,12600,12690
1994/11/25,12690,12690,12670,12670
1994/11/28,12670,12740,12670,12690
1994/11/29,12690,12750,12690,12730
1994/11/30,12730,12740,12690,12690
1994/12/01,12710,12710,12690,12700
1994/12/02,12700,12790,12700,12750
1994/12/05,13060,13150,13050,13150
1994/12/06,13440,13550,13400,13550
1994/12/07,13280,13350,13280,13290
1994/12/08,13390,13550,13390,13550
1994/12/09,13660,13770,13590,13590
1994/12/12,13620,13620,13190,13190
1994/12/13,12960,12990,12950,12980
1994/12/14,12970,13240,12970,13200
1994/12/15,12940,13040,12930,13040
1994/12/16,13040,13100,13040,13100
1994/12/19,13190,13300,13180,13180
1994/12/20,13170,13170,13070,13140
1994/12/21,13140,13430,13140,13430
1994/12/22,13450,13500,13420,13420
1994/12/26,13420,13530,13420,13530
1994/12/27,13530,13560,13530,13560
1994/12/28,13620,13690,13620,13690
1995/01/04,13590,13590,13530,13540
1995/01/05,13620,13620,13570,13570
1995/01/06,13570,13630,13570,13620
1995/01/09,13790,13900,13790,13890
1995/01/10,13880,13880,13750,13780
1995/01/11,13780,13780,13710,13710
1995/01/12,13710,13950,13710,13950
1995/01/13,13950,14130,13940,14130
1995/01/17,14130,14220,14130,14220
1995/01/18,14220,14430,14220,14290
1995/01/19,14290,14290,13890,13890
1995/01/20,13890,13890,13610,13690
1995/01/23,13450,13750,13450,13680
1995/01/24,13680,13700,13680,13690
1995/01/25,13690,13700,13690,13700
1995/01/26,13790,13880,13790,13870
1995/01/27,13860,13860,13740,13740
1995/01/30,13690,13740,13690,13740
1995/01/31,13690,13750,13690,13750
1995/02/01,13750,13750,13750,13750
1995/02/02,13750,13760,13750,13760
1995/02/03,13760,13760,13760,13760
1995/02/06,13760,13760,13760,13760
1995/02/07,13760,13850,13760,13850
1995/02/08,13850,13890,13850,13890
1995/02/09,13890,13890,13860,13860
1995/02/10,13960,14030,13960,14030
1995/02/13,14030,14030,14030,14030
1995/02/14,14030,14070,14030,14070
1995/02/15,14070,14100,14070,14070
1995/02/16,14070,14070,14070,14070
1995/02/17,14080,14160,14080,14150
1995/02/20,14150,14150,14100,14120
1995/02/21,14120,14200,14120,14200
1995/02/22,14200,14220,14200,14220
1995/02/23,14220,14300,14220,14300
1995/02/24,14300,14400,14230,14230
1995/02/27,14250,14270,14250,14270
1995/02/28,14280,14280,14280,14280
1995/03/01,14280,14280,14060,14110
1995/03/02,14110,14110,13800,13910
1995/03/03,13910,13910,13810,13810
1995/03/06,13500,13520,13340,13340
1995/03/07,13340,13340,13330,13330
1995/03/08,13190,13200,13120,13120
1995/03/09,13120,13400,13120,13400
1995/03/10,13400,13400,13360,13360
1995/03/13,13360,13360,13080,13080
1995/03/14,13080,13450,13080,13450
1995/03/15,13260,13260,13200,13200
