1995/03/01,154.5,154.5,154.5,154.5
1995/03/02,154.5,154.5,154.5,154.5
1995/03/03,154.5,154.5,154.5,154.5
1995/03/06,154.5,154.5,154.5,154.5
1995/03/07,154.5,154.5,154.5,154.5
1995/03/08,154.5,154.5,154.5,154.5
1995/03/09,154.5,154.5,154.5,154.5
1995/03/10,154.5,154.5,154.5,154.5
1995/03/13,154.5,154.5,154.5,154.5
1995/03/14,154.5,154.5,154.5,154.5
1995/03/15,154.5,154.5,154.5,154.5
1995/03/16,154.5,154.5,154.5,154.5
1995/03/17,154.5,154.5,154.5,154.5
1995/03/20,154.5,154.5,154.5,154.5
1995/03/22,154.5,154.5,154.5,154.5
1995/03/23,154.5,154.5,154.5,154.5
1995/03/24,154.5,154.5,154.5,154.5
1995/03/27,154.5,154.5,154.5,154.5
1995/03/28,154.5,154.5,154.5,154.5
1995/03/29,154.5,154.5,154.5,154.5
1995/03/30,154.5,154.5,154.5,154.5
1995/03/31,154.5,154.5,154.5,154.5
1995/04/03,154.5,154.5,154.5,154.5
1995/04/04,154.5,154.5,154.5,154.5
1995/04/05,154.5,154.5,154.5,154.5
1995/04/06,154.5,154.5,154.5,154.5
1995/04/07,154.5,154.5,154.5,154.5
1995/04/10,154.5,154.5,154.5,154.5
1995/04/11,154.5,154.5,154.5,154.5
1995/04/12,154.5,154.5,154.5,154.5
1995/04/13,154.5,154.5,154.5,154.5
1995/04/14,154.5,154.5,154.5,154.5
1995/04/17,154.5,154.5,154.5,154.5
1995/04/18,154.5,154.5,154.5,154.5
1995/04/19,154.5,154.5,154.5,154.5
1995/04/20,154.5,154.5,154.5,154.5
1995/04/21,154.5,154.5,154.5,154.5
1995/04/24,154.5,154.5,154.5,154.5
1995/04/25,154.5,154.5,154.5,154.5
1995/04/26,154.5,154.5,154.5,154.5
1995/04/27,154.5,154.5,154.5,154.5
1995/04/28,154.5,154.5,154.5,154.5
1995/05/01,154.5,154.5,154.5,154.5
1995/05/02,154.5,154.5,154.5,154.5
1995/05/08,154.5,154.5,154.5,154.5
1995/05/09,154.5,154.5,154.5,154.5
1995/05/10,154.5,154.5,154.5,154.5
1995/05/11,154.5,154.5,154.5,154.5
1995/05/12,154.5,154.5,154.5,154.5
1995/05/15,154.5,154.5,154.5,154.5
1995/05/16,154.5,154.5,154.5,154.5
1995/05/17,154.5,154.5,154.5,154.5
1995/05/18,154.5,154.5,154.5,154.5
1995/05/19,154.5,154.5,154.5,154.5
1995/05/22,154.5,154.5,154.5,154.5
1995/05/23,154.5,154.5,154.5,154.5
1995/05/24,154.5,154.5,154.5,154.5
1995/05/25,154.5,154.5,154.5,154.5
1995/05/26,154.5,154.5,154.5,154.5
1995/05/29,154.5,154.5,154.5,154.5
1995/05/30,154.5,154.5,154.5,154.5
1995/05/31,154.5,154.5,154.5,154.5
1995/06/01,154.5,154.5,154.5,154.5
1995/06/02,154.5,154.5,154.5,154.5
1995/06/05,154.5,154.5,154.5,154.5
1995/06/06,154.5,154.5,154.5,154.5
1995/06/07,154.5,154.5,154.5,154.5
1995/06/08,154.5,154.5,154.5,154.5
1995/06/09,154.5,154.5,154.5,154.5
1995/06/12,154.5,154.5,154.5,154.5
1995/06/13,154.5,154.5,154.5,154.5
1995/06/14,154.5,154.5,154.5,154.5
1995/06/15,154.5,154.5,154.5,154.5
1995/06/16,154.5,154.5,154.5,154.5
1995/06/19,154.5,154.5,154.5,154.5
1995/06/20,154.5,154.5,154.5,154.5
1995/06/21,154.5,154.5,154.5,154.5
1995/06/22,154.5,154.5,154.5,154.5
1995/06/23,154.5,154.5,154.5,154.5
1995/06/26,154.5,154.5,154.5,154.5
1995/06/27,154.5,154.5,154.5,154.5
1995/06/28,154.5,154.5,154.5,154.5
1995/06/29,154.5,154.5,154.5,154.5
1995/06/30,154.5,154.5,154.5,154.5
1995/07/03,154.5,154.5,154.5,154.5
1995/07/04,154.5,154.5,154.5,154.5
1995/07/05,154.5,154.5,154.5,154.5
1995/07/06,154.5,154.5,154.5,154.5
1995/07/07,154.5,154.5,154.5,154.5
1995/07/10,154.5,154.5,154.5,154.5
1995/07/11,154.5,154.5,154.5,154.5
1995/07/12,154.5,154.5,154.5,154.5
1995/07/13,154.5,154.5,154.5,154.5
1995/07/14,154.5,154.5,154.5,154.5
1995/07/17,154.5,154.5,154.5,154.5
1995/07/18,154.5,154.5,154.5,154.5
1995/07/19,154.5,154.5,154.5,154.5
1995/07/20,154.5,154.5,154.5,154.5
1995/07/21,154.5,154.5,154.5,154.5
1995/07/24,154.5,154.5,154.5,154.5
1995/07/25,154.5,154.5,154.5,154.5
1995/07/26,154.5,154.5,154.5,154.5
1995/07/27,154.5,154.5,154.5,154.5
1995/07/28,154.5,154.5,154.5,154.5
1995/07/31,154.5,154.5,154.5,154.5
1995/08/01,154.5,154.5,154.5,154.5
1995/08/02,154.5,154.5,154.5,154.5
1995/08/03,154.5,154.5,154.5,154.5
1995/08/04,154.5,154.5,154.5,154.5
1995/08/07,154.5,154.5,154.5,154.5
1995/08/08,154.5,154.5,154.5,154.5
1995/08/09,154.5,154.5,154.5,154.5
1995/08/10,154.5,154.5,154.5,154.5
1995/08/11,154.5,154.5,154.5,154.5
1995/08/14,154.5,154.5,154.5,154.5
1995/08/15,154.5,154.5,154.5,154.5
1995/08/16,154.5,154.5,154.5,154.5
1995/08/17,154.5,154.5,154.5,154.5
1995/08/18,154.5,154.5,154.5,154.5
1995/08/21,154.5,154.5,154.5,154.5
1995/08/22,154.5,154.5,154.5,154.5
1995/08/23,154.5,154.5,154.5,154.5
1995/08/24,154.5,154.5,154.5,154.5
1995/08/25,154.5,154.5,154.5,154.5
1995/08/28,154.5,154.5,154.5,154.5
