1995/01/27,217.3,218.9,213.4,213.4
1995/01/30,212.9,212.9,210.5,210.6
1995/01/31,212,214.7,212,214.7
1995/02/01,214.7,215.6,214.3,214.3
1995/02/02,211.9,212.9,211.7,212.9
1995/02/03,215.8,217,215.8,216.3
1995/02/06,215.7,216.5,215.3,215.4
1995/02/07,213.6,213.6,209,209
1995/02/08,206.8,206.8,204.9,206.2
1995/02/09,205.1,207.4,205.1,207
1995/02/10,206.3,206.3,205.6,205.6
1995/02/13,203,203,197.6,198.3
1995/02/14,198.2,199.1,195.8,197
1995/02/15,200.1,200.1,197.9,199
1995/02/16,198.8,198.8,195.8,196
1995/02/17,199.1,200.1,198.2,200.1
1995/02/20,202.2,202.2,198.1,198.1
1995/02/21,198.3,198.3,196.4,196.4
1995/02/22,196.6,196.6,190.5,193.4
1995/02/23,197.3,197.3,195,195
1995/02/24,196,196.5,195.4,195.4
1995/02/27,199.2,199.2,197.4,197.4
1995/02/28,199.3,200.9,199.3,200.9
1995/03/01,206,206.2,203.5,203.5
1995/03/02,204.3,204.3,198.6,198.6
1995/03/03,193.3,195.4,193.3,195.4
1995/03/06,192.2,193.4,192.2,192.7
1995/03/07,195.1,196.2,195.1,195.1
1995/03/08,192.8,193.5,192.8,193.5
1995/03/09,195.8,196.2,195,195.3
1995/03/10,194.5,194.5,189.8,189.8
1995/03/13,190.9,192.7,190.9,192.7
1995/03/14,194.6,194.6,193.7,194.5
1995/03/15,194.7,197.5,194.7,197.5
1995/03/16,197.5,197.5,196.3,196.8
1995/03/17,199.9,200.5,196.2,196.2
1995/03/20,192.4,194,192.4,193.5
1995/03/22,194.6,195.1,194.2,194.2
1995/03/23,194.9,195.3,194.2,194.3
1995/03/24,190.8,192.4,190.8,191.5
1995/03/27,188.1,189.7,188.1,189.1
1995/03/28,189.9,190.8,189.9,190.3
1995/03/29,186.8,186.8,184.8,184.8
1995/03/30,186.8,186.8,182.8,182.8
1995/03/31,183.4,184.5,183.4,183.6
1995/04/03,183,183.6,183,183.6
1995/04/04,181.9,181.9,181,181.9
1995/04/05,183.3,183.3,182.2,182.2
1995/04/06,182.6,182.6,178.3,178.3
1995/04/07,178.5,178.5,177,177
1995/04/10,176.9,179.8,176.9,179.8
1995/04/11,180.8,180.8,180,180
1995/04/12,179.5,179.5,178.5,178.8
1995/04/13,178.5,178.5,176.6,176.6
1995/04/14,175.6,177.1,175.6,177.1
1995/04/17,176.2,176.5,176.2,176.3
1995/04/18,175.5,176.9,175.5,176.7
1995/04/19,175,177.1,175,177.1
1995/04/20,178.8,180.3,177.9,177.9
1995/04/21,178.8,178.9,176.3,176.3
1995/04/24,177.2,178.4,177.2,178.3
1995/04/25,177,177.3,175.9,175.9
1995/04/26,173.3,175,173.3,175
1995/04/27,177,177.2,176.9,176.9
1995/04/28,176.5,177.1,176.3,176.3
1995/05/01,177.7,178.6,177.7,178.6
1995/05/02,179.6,181,179.6,180
1995/05/08,178.2,178.7,178,178.7
1995/05/09,178.9,180.8,178.9,179.2
1995/05/10,182.9,186.3,182.9,183.5
1995/05/11,184.5,184.5,182.5,182.5
1995/05/12,188.2,188.2,187,187.9
1995/05/15,190,190,185,185
1995/05/16,184,186,184,186
1995/05/17,184.1,184.1,181.2,181.6
1995/05/18,184,184,181.4,181.4
1995/05/19,180.5,181.1,180.5,180.9
1995/05/22,180.8,180.8,178,178
1995/05/23,180.9,180.9,178.7,180
1995/05/24,180.8,181.5,180.5,180.5
1995/05/25,181.4,181.4,178.4,178.4
1995/05/26,177.3,177.7,176.2,177.7
1995/05/29,176.3,177.6,176.3,177.6
1995/05/30,179,179.9,179,179.9
1995/05/31,179.9,181,179.9,181
1995/06/01,184.4,185.9,184.4,185
1995/06/02,187,187.9,185.5,185.5
1995/06/05,183.4,184.6,183.4,184.6
1995/06/06,182.9,183.5,182.9,183
1995/06/07,183,183.5,182.2,183.5
1995/06/08,186,186,183.5,183.5
1995/06/09,183.5,184.4,182.9,184.4
1995/06/12,183.7,183.7,183.1,183.1
1995/06/13,181.5,181.5,180.1,180.1
1995/06/14,179.7,179.7,176.9,176.9
1995/06/15,175.4,177.1,175.4,177.1
1995/06/16,177,177,176,176
1995/06/19,175.3,176.8,174.8,176.8
1995/06/20,178.3,178.3,177,177
1995/06/21,176.7,177,176.5,176.8
1995/06/22,176.5,176.5,175.2,175.2
1995/06/23,175.8,176.6,175.4,176.6
1995/06/26,175.7,175.7,175.5,175.6
1995/06/27,175.1,177.2,175.1,176.5
1995/06/28,176.1,176.1,173.7,173.7
1995/06/29,174.6,174.6,172.6,172.6
1995/06/30,171.6,171.6,171.1,171.3
1995/07/03,170,171.2,170,171.2
1995/07/04,171.3,172.2,171.3,172.2
1995/07/05,172.5,172.6,172.5,172.6
1995/07/06,172.6,173.2,172.2,173.2
1995/07/07,173.2,174.2,173.2,174.2
1995/07/10,176.3,176.9,176.3,176.9
1995/07/11,175.7,175.7,175.7,175.7
1995/07/12,175.7,175.8,175.3,175.3
1995/07/13,173.3,173.3,171.5,171.9
1995/07/14,171.8,171.8,171,171
1995/07/17,171.1,172.8,171.1,172.7
1995/07/18,172.8,172.8,172.8,172.8
1995/07/19,172.8,172.8,171.3,171.3
1995/07/20,171.3,173.7,171.3,173.7
1995/07/21,174,174,174,174
1995/07/24,174,174,173.5,173.5
1995/07/25,170.1,170.3,170.1,170.3
1995/07/26,173.2,173.2,170.1,170.1
