1995/03/28,6343,6347,6247,6247
1995/03/29,6220,6341,6220,6341
1995/03/30,6392,6401,6288,6288
1995/03/31,6338,6401,6338,6401
1995/04/03,6400,6400,6270,6270
1995/04/04,6220,6251,6220,6230
1995/04/05,6194,6194,6030,6030
1995/04/06,5982,6044,5960,6044
1995/04/07,6053,6053,5900,5915
1995/04/10,5920,6029,5920,5999
1995/04/11,6012,6083,6012,6060
1995/04/12,6074,6074,5991,5991
1995/04/13,5955,5956,5900,5956
1995/04/14,6000,6015,5974,5974
1995/04/17,5960,5984,5953,5959
1995/04/18,6049,6158,6049,6130
1995/04/19,6260,6330,6260,6330
1995/04/20,6324,6324,6250,6292
1995/04/21,6310,6350,6259,6350
1995/04/24,6360,6360,6209,6209
1995/04/25,6229,6409,6229,6409
1995/04/26,6384,6490,6384,6412
1995/04/27,6443,6520,6443,6520
1995/04/28,6581,6597,6560,6597
1995/05/01,6601,6602,6533,6533
1995/05/02,6520,6591,6512,6591
1995/05/08,6538,6538,6450,6450
1995/05/09,6405,6410,6307,6307
1995/05/10,6328,6400,6328,6400
1995/05/11,6354,6356,6309,6331
1995/05/12,6400,6402,6357,6357
1995/05/15,6353,6369,6344,6369
1995/05/16,6379,6381,6378,6381
1995/05/17,6394,6394,6294,6294
1995/05/18,6251,6251,6184,6206
1995/05/19,6243,6276,6243,6276
1995/05/22,6230,6230,6110,6110
1995/05/23,6112,6172,6111,6144
1995/05/24,6251,6252,6246,6246
1995/05/25,6246,6246,6200,6220
1995/05/26,6254,6254,6224,6254
1995/05/29,6227,6271,6203,6242
1995/05/30,6218,6218,6099,6099
1995/05/31,6037,6134,6037,6134
1995/06/01,6265,6334,6265,6334
1995/06/02,6415,6415,6340,6340
1995/06/05,6291,6300,6268,6300
1995/06/06,6331,6390,6329,6348
1995/06/07,6428,6428,6327,6327
1995/06/08,6428,6527,6400,6527
1995/06/09,6496,6530,6496,6530
1995/06/12,6500,6500,6400,6466
1995/06/13,6424,6440,6422,6440
1995/06/14,6421,6421,6296,6296
1995/06/15,6241,6457,6241,6457
1995/06/16,6505,6608,6505,6608
1995/06/19,6649,6708,6649,6660
1995/06/20,6659,6676,6624,6667
1995/06/21,6700,6700,6658,6674
1995/06/22,6662,6676,6662,6676
1995/06/23,6630,6714,6630,6700
1995/06/26,6681,6681,6569,6569
1995/06/27,6659,6711,6651,6711
1995/06/28,6699,6699,6511,6511
1995/06/29,6532,6573,6521,6521
1995/06/30,6454,6454,6321,6321
1995/07/03,6260,6260,6174,6253
1995/07/04,6053,6053,6053,6053
1995/07/05,5943,6150,5875,6150
1995/07/06,6030,6030,5950,5950
1995/07/07,5750,5869,5750,5810
1995/07/10,5875,5934,5814,5814
1995/07/11,5850,5850,5669,5669
1995/07/12,5611,5611,5469,5469
1995/07/13,5479,5669,5479,5669
1995/07/14,5771,5771,5540,5573
1995/07/17,5525,5525,5477,5483
1995/07/18,5554,5554,5322,5322
1995/07/19,5518,5520,5413,5413
1995/07/20,5413,5413,5226,5226
1995/07/21,5400,5426,5364,5364
1995/07/24,5336,5336,5200,5200
1995/07/25,5126,5161,5126,5160
1995/07/26,5240,5240,5198,5201
1995/07/27,5359,5359,5272,5304
1995/07/28,5354,5403,5354,5403
1995/07/31,5465,5465,5408,5408
1995/08/01,5380,5380,5208,5208
1995/08/02,5209,5251,5187,5187
1995/08/03,5181,5387,5135,5321
1995/08/04,5289,5357,5289,5357
1995/08/07,5448,5517,5442,5517
1995/08/08,5523,5523,5443,5490
1995/08/09,5450,5450,5378,5378
1995/08/10,5379,5379,5279,5308
1995/08/11,5370,5370,5345,5345
1995/08/14,5406,5430,5394,5430
1995/08/15,5382,5401,5376,5401
1995/08/16,5420,5420,5410,5417
1995/08/17,5474,5520,5474,5520
1995/08/18,5675,5720,5662,5720
1995/08/21,5859,5920,5859,5920
1995/08/22,5977,6057,5933,6057
1995/08/23,5975,6022,5975,6022
1995/08/24,6065,6174,6065,6174
1995/08/25,6136,6149,5974,5974
1995/08/28,5979,6050,5907,6050
1995/08/29,6050,6087,6012,6087
1995/08/30,6100,6100,5977,5977
1995/08/31,5873,5957,5828,5897
1995/09/01,5952,5978,5950,5978
1995/09/04,5978,5989,5960,5989
1995/09/05,6003,6110,6002,6110
1995/09/06,6310,6310,6310,6310
1995/09/07,6510,6510,6510,6510
1995/09/08,6710,6710,6710,6710
1995/09/11,6894,6894,6885,6885
1995/09/12,6839,6900,6839,6900
1995/09/13,6983,6983,6920,6920
1995/09/14,6894,6918,6894,6918
1995/09/18,6970,6992,6968,6968
1995/09/19,6953,6981,6950,6981
1995/09/20,6962,6999,6962,6999
1995/09/21,7010,7045,7010,7022
1995/09/22,7020,7032,7020,7020
1995/09/25,7037,7037,7037,7037
