1994/10/19,2251,2251,2190,2190
1994/10/20,2174,2211,2174,2211
1994/10/21,2202,2228,2202,2220
1994/10/24,2201,2254,2201,2254
1994/10/25,2238,2260,2238,2260
1994/10/26,2248,2248,2171,2171
1994/10/27,2147,2182,2147,2182
1994/10/28,2120,2120,2092,2092
1994/10/31,2002,2002,2002,2002
1994/11/01,2005,2023,2005,2023
1994/11/02,2031,2039,2031,2039
1994/11/04,2040,2040,2008,2012
1994/11/07,2013,2013,1978,1978
1994/11/08,1961,1970,1945,1970
1994/11/09,1972,2018,1972,2018
1994/11/10,2036,2045,1999,1999
1994/11/11,2030,2061,2030,2061
1994/11/14,2102,2102,2081,2081
1994/11/15,2085,2085,2062,2062
1994/11/16,2029,2053,2029,2034
1994/11/17,2006,2006,2000,2000
1994/11/18,2002,2089,2002,2047
1994/11/21,2049,2060,2049,2060
1994/11/22,2050,2050,2040,2045
1994/11/24,2022,2032,2022,2032
1994/11/25,2021,2021,1984,1984
1994/11/28,1974,1974,1918,1928
1994/11/29,1961,1997,1946,1997
1994/11/30,2003,2003,1995,1995
1994/12/01,1985,2008,1985,2005
1994/12/02,2017,2029,2016,2029
1994/12/05,2028,2050,2019,2050
1994/12/06,2100,2140,2100,2140
1994/12/07,2139,2217,2139,2217
1994/12/08,2293,2307,2280,2307
1994/12/09,2397,2397,2397,2397
1994/12/12,2469,2469,2333,2333
1994/12/13,2243,2423,2243,2423
1994/12/14,2396,2404,2393,2393
1994/12/15,2303,2303,2303,2303
1994/12/16,2322,2322,2213,2213
1994/12/19,2103,2108,2103,2103
1994/12/20,2072,2084,2041,2041
1994/12/21,2048,2048,1964,1964
1994/12/22,1971,2054,1971,2054
1994/12/26,2053,2053,1969,1969
1994/12/27,1950,1950,1889,1889
1994/12/28,1889,1923,1889,1923
1995/01/04,1922,1922,1903,1903
1995/01/05,1885,1921,1885,1921
1995/01/06,1951,2011,1951,2010
1995/01/09,1992,1992,1968,1992
1995/01/10,1989,1999,1984,1984
1995/01/11,1962,1969,1962,1969
1995/01/12,1966,1966,1929,1946
1995/01/13,1949,1957,1949,1954
1995/01/17,1948,1948,1937,1947
1995/01/18,1942,1962,1935,1935
1995/01/19,1925,1930,1920,1930
1995/01/20,1929,1930,1920,1920
1995/01/23,1920,1920,1848,1848
1995/01/24,1845,1875,1845,1852
1995/01/25,1854,1854,1802,1806
1995/01/26,1801,1801,1730,1730
1995/01/27,1725,1725,1651,1651
1995/01/30,1674,1674,1643,1655
1995/01/31,1722,1735,1722,1734
1995/02/01,1727,1814,1727,1813
1995/02/02,1800,1800,1744,1771
1995/02/03,1776,1776,1721,1753
1995/02/06,1754,1763,1739,1739
1995/02/07,1763,1793,1763,1793
1995/02/08,1798,1798,1765,1772
1995/02/09,1775,1779,1775,1779
1995/02/10,1778,1784,1772,1784
1995/02/13,1783,1799,1775,1775
1995/02/14,1776,1784,1750,1750
1995/02/15,1671,1720,1671,1720
1995/02/16,1720,1720,1709,1715
1995/02/17,1730,1730,1729,1729
1995/02/20,1733,1737,1727,1737
1995/02/21,1737,1737,1707,1707
1995/02/22,1707,1707,1703,1703
1995/02/23,1706,1706,1701,1701
1995/02/24,1705,1705,1646,1646
1995/02/27,1635,1635,1567,1567
1995/02/28,1580,1583,1578,1581
1995/03/01,1581,1602,1581,1602
1995/03/02,1634,1676,1618,1618
1995/03/03,1611,1621,1611,1621
1995/03/06,1651,1656,1647,1656
1995/03/07,1667,1667,1650,1662
1995/03/08,1663,1663,1582,1582
1995/03/09,1567,1647,1567,1570
1995/03/10,1566,1570,1561,1570
1995/03/13,1582,1640,1582,1640
1995/03/14,1714,1718,1678,1678
1995/03/15,1718,1719,1717,1719
1995/03/16,1720,1720,1659,1659
1995/03/17,1678,1678,1579,1628
1995/03/20,1628,1628,1605,1616
1995/03/22,1602,1602,1602,1602
1995/03/23,1612,1612,1612,1612
1995/03/24,1692,1692,1692,1692
1995/03/27,1772,1772,1741,1741
1995/03/28,1732,1732,1676,1676
1995/03/29,1672,1672,1669,1669
1995/03/30,1669,1669,1633,1633
1995/03/31,1628,1634,1624,1624
1995/04/03,1624,1624,1525,1525
1995/04/04,1499,1536,1499,1534
1995/04/05,1525,1525,1519,1519
1995/04/06,1519,1519,1500,1518
1995/04/07,1517,1517,1418,1419
1995/04/10,1370,1447,1370,1447
1995/04/11,1370,1450,1370,1400
1995/04/12,1400,1416,1377,1377
1995/04/13,1350,1350,1259,1259
1995/04/14,1281,1345,1281,1345
1995/04/17,1337,1499,1337,1499
