1994/11/28,169.7,175.3,169.7,174.1
1994/11/29,177.5,178,176.3,178
1994/11/30,174.3,174.5,172.5,172.5
1994/12/01,172.5,172.5,167,167
1994/12/02,170.7,171.5,170.3,171.5
1994/12/05,173.9,174,171.5,171.5
1994/12/06,170.5,174,170.5,173.9
1994/12/07,174.1,176,174.1,176
1994/12/08,179.9,180.7,179.9,180.7
1994/12/09,177.1,180.9,177,180.9
1994/12/12,178.7,178.7,178.3,178.7
1994/12/13,173.3,173.5,172.7,173.1
1994/12/14,176.5,176.7,176.1,176.7
1994/12/15,172.9,172.9,169.7,169.7
1994/12/16,169.2,169.6,169.1,169.3
1994/12/19,167.5,170.8,167.5,170.8
1994/12/20,169.9,169.9,165.9,166
1994/12/21,166.8,167.7,166.8,167.7
1994/12/22,168,169.7,168,169.7
1994/12/26,172.5,172.5,169.5,169.5
1994/12/27,168.9,169.3,168,168
1994/12/28,171.1,172,171.1,172
1995/01/04,169.9,170.2,169.9,170.2
1995/01/05,173.1,175.5,173.1,175.5
1995/01/06,174.6,181.9,174.6,181.5
1995/01/09,184.5,185,184,185
1995/01/10,182,182,181.4,181.8
1995/01/11,182.1,182.1,179.5,179.5
1995/01/12,182,185.1,182,184.1
1995/01/13,183.2,183.2,181.1,181.1
1995/01/17,181.1,181.1,181.1,181.1
1995/01/18,184.9,184.9,184.1,184.9
1995/01/19,190,190,187,187.1
1995/01/20,186,187,184,187
1995/01/23,188.6,188.6,181.9,181.9
1995/01/24,179,179,176.3,176.3
1995/01/25,176.5,177.5,175.1,177.5
1995/01/26,177.3,181,177.3,181
1995/01/27,181.9,182.7,178.9,178.9
1995/01/30,179,179,178,178.4
1995/01/31,180.1,181.5,180.1,181.3
1995/02/01,181.9,181.9,181,181
1995/02/02,179.5,180.1,179.1,180.1
1995/02/03,182.5,182.6,182.5,182.5
1995/02/06,181.3,182.4,181.3,181.4
1995/02/07,179.7,179.7,175,175
1995/02/08,171.5,174.9,171.1,174.9
1995/02/09,175.7,176.1,174.9,174.9
1995/02/10,175.5,176.9,175.5,176.5
1995/02/13,174.8,174.8,171.3,172.9
1995/02/14,173,173,172.6,172.7
1995/02/15,176.3,176.3,173.6,173.6
1995/02/16,173.1,173.1,170.7,170.7
1995/02/17,173.9,175.7,173,175.7
1995/02/20,177,177,173,174.8
1995/02/21,173.7,173.7,173.1,173.7
1995/02/22,173.5,173.5,171.1,172.3
1995/02/23,175.5,175.5,172,173.7
1995/02/24,173.1,173.1,170.8,170.8
1995/02/27,172,173.3,171.3,172.5
1995/02/28,175.3,175.3,174.9,175.2
1995/03/01,179.7,179.7,177.7,177.8
1995/03/02,179.9,179.9,172.9,173.1
1995/03/03,172.3,174.5,172,172.5
1995/03/06,170.5,174.4,170.5,174.4
1995/03/07,173.9,174.5,171.7,171.7
1995/03/08,170.4,170.6,170.4,170.6
1995/03/09,171.5,172.7,171.5,172.7
1995/03/10,172.7,172.7,169.9,170.5
1995/03/13,170.1,170.5,169.5,169.5
1995/03/14,170.5,170.5,169.6,169.6
1995/03/15,169.7,171,169.7,171
1995/03/16,169.9,170,169.1,170
1995/03/17,171.6,172.5,171.6,172.5
1995/03/20,169.2,171.3,169.2,171.3
1995/03/22,171,171.2,171,171.2
1995/03/23,171.2,171.2,170.1,170.1
1995/03/24,169.7,169.7,168.1,168.1
1995/03/27,162.9,164.2,162.9,164.2
1995/03/28,163.6,165.8,163.6,164.7
1995/03/29,162.1,162.1,160.1,161.3
1995/03/30,160.1,160.9,155,155
1995/03/31,157.5,158,157,157.9
1995/04/03,156.3,156.5,155.1,156.5
1995/04/04,155,155,154.8,154.9
1995/04/05,156.1,156.1,154.5,154.5
1995/04/06,155.1,155.1,152.8,152.8
1995/04/07,149.7,149.7,146.2,146.2
1995/04/10,144.9,149,144.9,149
1995/04/11,152,152,149.9,150.5
1995/04/12,149.9,149.9,148,148.7
1995/04/13,148.3,148.3,145.3,145.3
1995/04/14,145.3,150,144.3,150
1995/04/17,148.7,148.9,147,148.9
1995/04/18,149,151.7,149,151.7
1995/04/19,150.2,152,150.2,151.7
1995/04/20,152.1,152.5,149.5,149.5
1995/04/21,149.7,149.7,147.1,147.1
1995/04/24,146.4,147.6,146.4,147.1
1995/04/25,147.9,150.3,147.5,150.3
1995/04/26,150.6,157.3,150.6,157.3
1995/04/27,164.3,164.3,162.3,162.3
1995/04/28,162.1,163.1,162.1,163.1
1995/05/01,164,165.9,164,165.9
1995/05/02,166.1,169.1,164.2,164.2
1995/05/08,162,162.5,161.2,162.5
1995/05/09,162.9,165.8,162.9,165.8
1995/05/10,170.5,171.8,170.5,171.8
1995/05/11,174.2,174.2,170.7,173
1995/05/12,176.2,176.3,173.7,174.7
1995/05/15,176.8,177,173.3,173.3
1995/05/16,172,172,169.9,170
1995/05/17,166.3,166.3,165,166.3
1995/05/18,165.5,165.9,165.1,165.1
1995/05/19,166.3,168.5,166.3,168.5
1995/05/22,168.5,168.5,168,168.5
1995/05/23,182,183.9,182,183
1995/05/24,185,185,184.9,184.9
1995/05/25,185.6,185.6,185,185
1995/05/26,183.9,189.9,183.9,189.9
