1994/08/29,477,478,475,476
1994/08/30,479,481,478,481
1994/08/31,479,482,478,482
1994/09/01,483,489,483,488
1994/09/02,487,488,484,484
1994/09/05,485,488,485,488
1994/09/06,487,488,486,487
1994/09/07,487,489,486,487
1994/09/08,489,489,487,489
1994/09/09,488,489,484,484
1994/09/12,484,485,480,480
1994/09/13,477,477,472,474
1994/09/14,472,475,470,472
1994/09/16,472,478,472,478
1994/09/19,479,479,476,476
1994/09/20,478,480,477,480
1994/09/21,484,485,483,484
1994/09/22,484,484,482,483
1994/09/26,484,485,482,484
1994/09/27,483,484,481,482
1994/09/28,482,482,480,480
1994/09/29,481,483,480,483
1994/09/30,480,483,480,483
1994/10/03,481,486,481,483
1994/10/04,486,489,485,487
1994/10/05,488,488,486,487
1994/10/06,488,488,486,488
1994/10/07,487,489,487,488
1994/10/11,488,489,487,489
1994/10/12,486,487,484,486
1994/10/13,485,485,484,485
1994/10/14,485,488,482,488
1994/10/17,485,485,482,483
1994/10/18,486,487,485,487
1994/10/19,486,486,483,483
1994/10/20,485,486,485,485
1994/10/21,486,487,485,487
1994/10/24,486,487,485,487
1994/10/25,486,487,483,487
1994/10/26,488,488,487,488
1994/10/27,488,489,487,489
1994/10/28,490,493,490,491
1994/10/31,491,491,490,490
1994/11/01,489,491,488,491
1994/11/02,492,492,490,492
1994/11/04,493,499,493,498
1994/11/07,497,497,491,491
1994/11/08,489,489,486,488
1994/11/09,489,492,489,489
1994/11/10,488,492,487,492
1994/11/11,490,493,490,491
1994/11/14,490,491,489,490
1994/11/15,492,494,492,493
1994/11/16,495,496,492,492
1994/11/17,491,494,491,491
1994/11/18,492,493,491,492
1994/11/21,491,492,488,488
1994/11/22,488,489,487,488
1994/11/24,490,490,488,488
1994/11/25,488,489,487,487
1994/11/28,487,488,484,484
1994/11/29,484,487,483,484
1994/11/30,487,491,487,488
1994/12/01,486,488,485,487
1994/12/02,487,491,485,491
1994/12/05,491,492,487,489
1994/12/06,488,490,488,488
1994/12/07,488,491,488,490
1994/12/08,488,489,486,487
1994/12/09,487,489,487,489
1994/12/12,488,489,487,487
1994/12/13,489,490,488,488
1994/12/14,488,490,488,489
1994/12/15,489,489,487,487
1994/12/16,488,489,487,487
1994/12/19,489,492,488,492
1994/12/20,490,492,490,492
1994/12/21,490,495,490,495
1994/12/22,494,494,492,494
1994/12/26,493,494,492,493
1994/12/27,494,494,492,492
1994/12/28,494,494,491,491
1995/01/04,497,499,496,496
1995/01/05,495,496,492,495
1995/01/06,492,499,492,499
1995/01/09,495,497,495,497
1995/01/10,496,496,495,495
1995/01/11,499,499,496,498
1995/01/12,499,499,496,497
1995/01/13,498,499,496,499
1995/01/17,498,498,495,496
1995/01/18,496,498,494,495
1995/01/19,497,498,496,497
1995/01/20,497,498,496,498
1995/01/23,498,499,497,497
1995/01/24,497,498,496,498
1995/01/25,498,498,497,498
1995/01/26,500,500,498,498
1995/01/27,499,500,498,498
1995/01/30,496,498,496,498
1995/01/31,497,498,496,496
1995/02/01,496,498,496,497
1995/02/02,497,499,497,497
1995/02/03,497,499,497,499
1995/02/06,499,501,498,501
1995/02/07,501,501,499,500
1995/02/08,499,500,498,499
1995/02/09,500,500,498,498
1995/02/10,499,500,498,499
1995/02/13,499,500,498,498
1995/02/14,499,499,498,498
1995/02/15,498,499,498,498
1995/02/16,497,498,493,495
1995/02/17,492,497,492,495
1995/02/20,494,495,493,495
1995/02/21,496,498,496,498
1995/02/22,495,496,493,493
1995/02/23,495,495,492,493
1995/02/24,492,493,491,493
1995/02/27,491,491,487,487
1995/02/28,486,486,481,482
1995/03/01,480,482,475,477
1995/03/02,469,474,465,474
1995/03/03,470,473,465,471
1995/03/06,468,470,466,466
1995/03/07,467,469,465,466
1995/03/08,467,468,444,448
1995/03/09,450,464,450,464
1995/03/10,460,464,458,460
1995/03/13,463,468,462,462
1995/03/14,466,470,466,467
1995/03/15,473,473,470,470
1995/03/16,469,471,469,470
1995/03/17,472,476,471,473
1995/03/20,472,475,470,475
1995/03/22,476,476,472,472
1995/03/23,476,486,476,484
1995/03/24,489,500,489,500
1995/03/27,491,492,485,491
1995/03/28,492,493,490,491
1995/03/29,495,498,495,498
1995/03/30,500,500,493,493
1995/03/31,500,500,497,500
1995/04/03,492,495,492,495
1995/04/04,490,492,486,492
1995/04/05,495,495,491,494
1995/04/06,494,494,488,488
1995/04/07,484,484,473,473
1995/04/10,474,474,456,466
1995/04/11,469,477,468,473
1995/04/12,471,472,469,469
1995/04/13,466,468,464,464
1995/04/14,468,469,467,467
1995/04/17,464,467,461,461
1995/04/18,467,467,462,462
1995/04/19,456,461,456,457
1995/04/20,458,460,456,458
1995/04/21,457,457,456,456
1995/04/24,450,450,445,445
1995/04/25,448,454,442,448
1995/04/26,439,439,431,431
1995/04/27,434,437,428,436
1995/04/28,446,454,445,445
1995/05/01,449,451,444,445
1995/05/02,444,449,444,449
1995/05/08,442,442,437,441
1995/05/09,443,443,435,438
1995/05/10,433,435,429,429
1995/05/11,436,437,435,437
1995/05/12,443,445,441,441
1995/05/15,454,458,454,455
1995/05/16,456,456,452,454
1995/05/17,453,453,452,452
1995/05/18,453,454,450,450
1995/05/19,450,450,448,448
1995/05/22,449,449,446,446
1995/05/23,445,450,445,449
1995/05/24,452,453,450,450
1995/05/25,449,450,449,450
1995/05/26,445,447,443,445
1995/05/29,441,442,441,442
1995/05/30,440,440,440,440
1995/05/31,439,440,439,439
1995/06/01,439,440,439,440
1995/06/02,440,441,438,438
1995/06/05,427,434,427,434
1995/06/06,436,436,433,433
1995/06/07,430,435,430,430
1995/06/08,435,436,433,433
1995/06/09,432,433,430,432
1995/06/12,431,435,431,433
1995/06/13,436,437,435,435
1995/06/14,438,438,438,438
1995/06/15,436,440,436,440
1995/06/16,442,442,441,441
1995/06/19,437,441,437,441
1995/06/20,442,442,440,440
1995/06/21,437,438,435,435
1995/06/22,436,436,435,436
1995/06/23,435,436,435,436
1995/06/26,433,436,433,436
1995/06/27,435,436,435,436
1995/06/28,435,440,435,440
1995/06/29,442,443,440,443
1995/06/30,439,443,438,438
1995/07/03,435,435,431,433
1995/07/04,437,437,436,437
1995/07/05,435,436,434,435
1995/07/06,434,435,433,435
1995/07/07,436,438,436,438
1995/07/10,448,448,442,445
1995/07/11,445,445,445,445
1995/07/12,448,448,444,445
1995/07/13,444,445,443,445
1995/07/14,442,444,442,444
1995/07/17,446,449,446,449
1995/07/18,446,448,444,448
1995/07/19,440,440,440,440
1995/07/20,439,439,439,439
1995/07/21,438,438,436,436
1995/07/24,437,437,433,436
1995/07/25,437,437,437,437
1995/07/26,437,438,435,438
1995/07/27,439,443,439,439
1995/07/28,438,438,438,438
1995/07/31,436,441,436,440
1995/08/01,440,440,432,432
1995/08/02,436,443,434,439
1995/08/03,439,444,437,442
1995/08/04,439,442,438,440
1995/08/07,442,443,440,441
1995/08/08,443,443,439,440
1995/08/09,444,444,443,444
1995/08/10,444,445,443,443
1995/08/11,444,445,444,445
1995/08/14,439,439,435,435
1995/08/15,437,440,437,440
1995/08/16,450,465,450,460
1995/08/17,474,474,465,466
1995/08/18,463,469,463,465
1995/08/21,465,467,464,464
1995/08/22,463,463,460,460
1995/08/23,460,463,460,463
1995/08/24,460,462,458,461
1995/08/25,455,460,453,458
1995/08/28,447,447,447,447
