1994/11/28,11880,12230,11870,12230
1994/11/29,12260,12430,12230,12430
1994/11/30,12320,12320,12080,12080
1994/12/01,12130,12190,12030,12190
1994/12/02,12090,12180,12050,12050
1994/12/05,12080,12210,12080,12210
1994/12/06,12140,12290,12140,12220
1994/12/07,12210,12310,12210,12310
1994/12/08,12350,12350,12200,12210
1994/12/09,12060,12090,11970,12070
1994/12/12,11880,11880,11720,11720
1994/12/13,11660,11750,11640,11750
1994/12/14,11510,11570,11400,11400
1994/12/15,11300,11370,11260,11370
1994/12/16,11350,11410,11280,11410
1994/12/19,11100,11200,11100,11150
1994/12/20,11010,11330,11010,11330
1994/12/21,11350,11550,11340,11340
1994/12/22,11520,11690,11520,11690
1994/12/26,11720,11890,11720,11760
1994/12/27,11770,11890,11770,11840
1994/12/28,12030,12030,11970,11970
1995/01/04,12060,12100,12060,12080
1995/01/05,12180,12430,12180,12430
1995/01/06,12540,12540,12410,12460
1995/01/09,12490,12620,12460,12600
1995/01/10,12420,12710,12420,12710
1995/01/11,12790,12840,12710,12710
1995/01/12,12740,12920,12740,12860
1995/01/13,12840,12850,12740,12850
1995/01/17,12850,12850,12850,12850
1995/01/18,13090,13090,12890,12890
1995/01/19,12910,12990,12740,12810
1995/01/20,12930,12930,12550,12550
1995/01/23,12550,12810,12550,12810
1995/01/24,12590,12910,12590,12910
1995/01/25,12960,12960,12760,12820
1995/01/26,12780,12830,12690,12830
1995/01/27,12800,12910,12730,12900
1995/01/30,13000,13240,13000,13240
1995/01/31,13170,13200,13070,13070
1995/02/01,13020,13260,12990,13180
1995/02/02,13100,13130,13080,13130
1995/02/03,12980,12980,12780,12780
1995/02/06,12650,12690,12650,12680
1995/02/07,12650,12820,12640,12750
1995/02/08,12520,12520,12420,12510
1995/02/09,12590,12590,12490,12540
1995/02/10,12550,12640,12540,12600
1995/02/13,12440,12520,12320,12320
1995/02/14,12240,12400,12240,12400
1995/02/15,12500,12590,12480,12480
1995/02/16,12500,12680,12500,12680
1995/02/17,12710,12740,12690,12730
1995/02/20,12770,12810,12670,12680
1995/02/21,12800,12820,12780,12820
1995/02/22,12960,13110,12960,13070
1995/02/23,13130,13130,12960,12990
1995/02/24,13080,13140,13050,13140
1995/02/27,13220,13220,13090,13090
1995/02/28,13000,13140,13000,13120
1995/03/01,13220,13470,13220,13470
1995/03/02,13420,13420,13230,13260
1995/03/03,13080,13080,12950,13060
1995/03/06,12850,12970,12850,12970
1995/03/07,13030,13160,12970,13160
1995/03/08,13120,13120,13000,13020
1995/03/09,13050,13060,12990,12990
1995/03/10,12980,13100,12980,13040
1995/03/13,13090,13150,13090,13130
1995/03/14,13100,13200,13100,13200
1995/03/15,13330,13360,13260,13270
1995/03/16,13260,13340,13260,13340
1995/03/17,13220,13220,13130,13130
1995/03/20,12860,13010,12790,13010
1995/03/22,13020,13020,12880,13020
1995/03/23,13110,13170,13100,13100
1995/03/24,13120,13190,13080,13190
1995/03/27,13230,13240,13210,13220
1995/03/28,13150,13200,13140,13170
1995/03/29,13160,13190,13160,13190
1995/03/30,13190,13270,13190,13270
1995/03/31,13270,13350,13270,13350
1995/04/03,13280,13350,13090,13090
1995/04/04,13090,13250,13090,13180
1995/04/05,13250,13250,13190,13190
1995/04/06,13280,13430,13280,13430
1995/04/07,13420,13430,13360,13360
1995/04/10,13420,13440,13410,13440
1995/04/11,13500,13510,13480,13510
1995/04/12,13560,13650,13490,13650
1995/04/13,13680,13680,13610,13630
1995/04/14,13540,13570,13540,13560
1995/04/17,13610,13610,13360,13430
1995/04/18,13430,13430,13200,13300
1995/04/19,13320,13320,13070,13070
1995/04/20,13140,13250,13100,13230
1995/04/21,13240,13240,13050,13080
1995/04/24,13080,13120,13010,13090
1995/04/25,13110,13160,13040,13160
1995/04/26,13160,13270,13160,13270
1995/04/27,13280,13370,13280,13330
1995/04/28,13300,13320,13240,13320
1995/05/01,13390,13540,13360,13540
1995/05/02,13550,13550,13340,13370
1995/05/08,13380,13380,13360,13360
1995/05/09,13360,13400,13250,13250
1995/05/10,13250,13260,13160,13260
1995/05/11,13310,13490,13310,13480
1995/05/12,13490,13490,13440,13460
1995/05/15,13460,13490,13460,13460
1995/05/16,13460,13490,13460,13490
1995/05/17,13480,13500,13470,13500
1995/05/18,13490,13550,13470,13550
1995/05/19,13540,13540,13500,13500
1995/05/22,13520,13580,13520,13580
1995/05/23,13520,13590,13510,13590
1995/05/24,13600,13700,13370,13520
1995/05/25,13520,13630,13520,13630
1995/05/26,13630,13630,13620,13620
