1994/08/29,9570,9570,9240,9260
1994/08/30,9210,9210,9090,9130
1994/08/31,9130,9190,9110,9180
1994/09/01,9300,9330,9280,9330
1994/09/02,9410,9670,9410,9600
1994/09/05,9820,9950,9820,9950
1994/09/06,10200,10300,10030,10030
1994/09/07,10290,10290,10130,10260
1994/09/08,10290,10290,9910,9910
1994/09/09,9880,9940,9730,9940
1994/09/12,9950,9950,9860,9920
1994/09/13,9890,10050,9890,10050
1994/09/14,10050,10120,10040,10100
1994/09/16,10140,10260,10140,10250
1994/09/19,10260,10260,10010,10010
1994/09/20,10010,10300,10010,10300
1994/09/21,10360,10360,10250,10360
1994/09/22,10490,10670,10490,10670
1994/09/26,10730,10870,10720,10870
1994/09/27,10790,10790,10600,10600
1994/09/28,10900,10950,10860,10950
1994/09/29,10960,10990,10880,10980
1994/09/30,10800,11030,10800,10940
1994/10/03,10890,11290,10890,11290
1994/10/04,11280,11340,11130,11130
1994/10/05,11060,11480,11060,11480
1994/10/06,11540,11580,11450,11510
1994/10/07,11460,11760,11430,11430
1994/10/11,11550,11550,11080,11080
1994/10/12,10900,11030,10830,10980
1994/10/13,10970,10970,10690,10690
1994/10/14,10770,11040,10770,11040
1994/10/17,11260,11390,11260,11390
1994/10/18,11590,11590,11190,11190
1994/10/19,11290,11540,11290,11540
1994/10/20,11670,11730,11510,11510
1994/10/21,11620,11860,11620,11860
1994/10/24,12040,12210,12040,12210
1994/10/25,12240,12270,12110,12150
1994/10/26,12190,12300,12010,12010
1994/10/27,12150,12270,12100,12140
1994/10/28,12260,12400,12090,12400
1994/10/31,12500,12750,12500,12750
1994/11/01,12790,12790,12570,12570
1994/11/02,12410,12860,12410,12770
1994/11/04,12680,12680,12420,12550
1994/11/07,12510,12510,12200,12300
1994/11/08,12120,12640,12120,12640
1994/11/09,12750,12990,12750,12990
1994/11/10,13060,13140,12880,13040
1994/11/11,13200,13310,13130,13270
1994/11/14,13250,13370,13250,13260
1994/11/15,13210,13430,13210,13350
1994/11/16,13060,13060,13000,13000
1994/11/17,12680,12820,12680,12740
1994/11/18,12830,12870,12680,12870
1994/11/21,12890,12890,12630,12660
1994/11/22,12640,12660,12460,12660
1994/11/24,12770,12830,12740,12800
1994/11/25,12760,12780,12520,12780
1994/11/28,12860,13110,12790,13110
1994/11/29,13190,13270,13180,13210
1994/11/30,13120,13120,12860,12860
1994/12/01,12970,13050,12810,13010
1994/12/02,13060,13060,12900,12900
1994/12/05,12850,12920,12850,12910
1994/12/06,12970,13000,12900,13000
1994/12/07,12890,12980,12890,12920
1994/12/08,12900,12900,12760,12760
1994/12/09,12680,12680,12470,12580
1994/12/12,12460,12460,12230,12230
1994/12/13,12240,12380,12220,12380
1994/12/14,12260,12290,12030,12030
1994/12/15,12010,12190,12010,12190
1994/12/16,12350,12350,12320,12350
1994/12/19,12350,12350,12160,12200
1994/12/20,12170,12250,12080,12250
1994/12/21,12330,12500,12330,12500
1994/12/22,12380,12640,12380,12640
1994/12/26,12700,12740,12630,12730
1994/12/27,12710,12780,12710,12760
1994/12/28,12860,12960,12860,12960
1995/01/04,13180,13180,13180,13180
1995/01/05,13180,13430,13180,13430
1995/01/06,13440,13460,13340,13340
1995/01/09,13320,13360,13320,13360
1995/01/10,13360,13360,13310,13340
1995/01/11,13370,13390,13370,13390
1995/01/12,13400,13450,13400,13450
1995/01/13,13460,13460,13440,13440
1995/01/17,13540,13700,13540,13700
1995/01/18,13850,13850,13590,13590
1995/01/19,13600,13650,13570,13620
1995/01/20,13670,13680,13660,13660
1995/01/23,13660,13660,13530,13650
1995/01/24,13680,13680,13680,13680
1995/01/25,13680,13680,13590,13590
1995/01/26,13590,13590,13590,13590
1995/01/27,13540,13560,13540,13560
1995/01/30,13570,13590,13570,13590
1995/01/31,13590,13590,13530,13530
1995/02/01,13450,13490,13450,13490
1995/02/02,13490,13490,13370,13370
1995/02/03,13370,13370,13360,13360
1995/02/06,13260,13260,13020,13020
1995/02/07,13020,13020,12770,12870
1995/02/08,12900,12900,12890,12890
1995/02/09,12890,12890,12890,12890
1995/02/10,12890,12890,12890,12890
1995/02/13,12890,12890,12860,12860
1995/02/14,12860,12860,12860,12860
1995/02/15,12860,12920,12860,12920
1995/02/16,12920,12920,12900,12900
1995/02/17,12900,13010,12900,13010
1995/02/20,13010,13110,13010,13110
1995/02/21,13110,13110,13110,13110
1995/02/22,13110,13130,13080,13080
1995/02/23,13010,13500,12950,13500
