1994/07/27,1296,1296,1273,1273
1994/07/28,1273,1289,1273,1277
1994/07/29,1293,1302,1291,1302
1994/08/01,1300,1304,1300,1304
1994/08/02,1304,1317,1304,1317
1994/08/03,1317,1317,1296,1296
1994/08/04,1296,1308,1296,1308
1994/08/05,1308,1308,1308,1308
1994/08/08,1301,1301,1300,1300
1994/08/09,1300,1300,1300,1300
1994/08/10,1306,1306,1306,1306
1994/08/11,1306,1306,1286,1286
1994/08/12,1287,1288,1287,1288
1994/08/15,1288,1288,1270,1270
1994/08/16,1292,1292,1276,1276
1994/08/17,1276,1276,1276,1276
1994/08/18,1276,1276,1276,1276
1994/08/19,1276,1287,1276,1287
1994/08/22,1287,1287,1287,1287
1994/08/23,1287,1287,1287,1287
1994/08/24,1287,1287,1242,1242
1994/08/25,1246,1246,1226,1226
1994/08/26,1212,1224,1212,1212
1994/08/29,1211,1211,1173,1173
1994/08/30,1165,1178,1165,1178
1994/08/31,1189,1191,1189,1191
1994/09/01,1191,1191,1191,1191
1994/09/02,1192,1217,1192,1217
1994/09/05,1215,1215,1215,1215
1994/09/06,1201,1201,1201,1201
1994/09/07,1190,1190,1173,1175
1994/09/08,1175,1181,1166,1181
1994/09/09,1196,1201,1173,1184
1994/09/12,1184,1184,1175,1175
1994/09/13,1192,1204,1192,1204
1994/09/14,1250,1269,1250,1269
1994/09/16,1312,1314,1312,1313
1994/09/19,1323,1361,1323,1361
1994/09/20,1365,1365,1328,1328
1994/09/21,1316,1320,1309,1309
1994/09/22,1299,1327,1299,1327
1994/09/26,1339,1339,1319,1319
1994/09/27,1321,1340,1321,1339
1994/09/28,1315,1315,1306,1306
1994/09/29,1298,1298,1290,1297
1994/09/30,1297,1302,1297,1302
1994/10/03,1302,1311,1302,1311
1994/10/04,1312,1331,1312,1331
1994/10/05,1325,1325,1320,1320
1994/10/06,1315,1315,1306,1306
1994/10/07,1300,1305,1292,1305
1994/10/11,1300,1300,1300,1300
1994/10/12,1300,1300,1295,1295
1994/10/13,1295,1295,1288,1288
1994/10/14,1288,1302,1288,1299
1994/10/17,1320,1320,1291,1291
1994/10/18,1290,1290,1281,1281
1994/10/19,1253,1290,1253,1270
1994/10/20,1263,1263,1263,1263
1994/10/21,1259,1259,1251,1251
1994/10/24,1260,1265,1260,1265
1994/10/25,1265,1265,1265,1265
1994/10/26,1260,1278,1260,1278
1994/10/27,1313,1335,1313,1335
1994/10/28,1362,1362,1349,1349
1994/10/31,1344,1349,1344,1346
1994/11/01,1346,1346,1319,1319
1994/11/02,1319,1319,1295,1295
1994/11/04,1291,1304,1291,1304
1994/11/07,1298,1298,1298,1298
1994/11/08,1298,1300,1292,1300
1994/11/09,1313,1333,1313,1333
1994/11/10,1338,1341,1338,1341
1994/11/11,1345,1358,1345,1358
1994/11/14,1369,1383,1368,1368
1994/11/15,1380,1399,1380,1399
1994/11/16,1399,1401,1373,1373
1994/11/17,1361,1362,1356,1362
1994/11/18,1372,1372,1372,1372
1994/11/21,1372,1372,1364,1364
1994/11/22,1358,1358,1344,1344
1994/11/24,1344,1344,1336,1336
1994/11/25,1336,1350,1336,1350
1994/11/28,1367,1380,1367,1380
1994/11/29,1412,1420,1407,1407
1994/11/30,1435,1435,1429,1429
1994/12/01,1429,1429,1400,1400
1994/12/02,1391,1421,1391,1421
1994/12/05,1443,1449,1443,1445
1994/12/06,1445,1445,1425,1425
1994/12/07,1425,1427,1425,1427
1994/12/08,1433,1440,1433,1440
1994/12/09,1416,1426,1416,1422
1994/12/12,1422,1422,1409,1409
1994/12/13,1379,1379,1365,1365
1994/12/14,1365,1365,1340,1340
1994/12/15,1327,1327,1324,1324
1994/12/16,1324,1324,1324,1324
1994/12/19,1324,1324,1296,1296
1994/12/20,1297,1300,1297,1300
1994/12/21,1300,1301,1300,1301
1994/12/22,1301,1316,1301,1316
1994/12/26,1321,1321,1321,1321
1994/12/27,1321,1327,1321,1326
1994/12/28,1326,1332,1326,1332
1995/01/04,1332,1332,1332,1332
1995/01/05,1343,1355,1343,1355
1995/01/06,1366,1402,1366,1402
1995/01/09,1402,1402,1402,1402
1995/01/10,1402,1402,1400,1400
1995/01/11,1399,1400,1399,1400
1995/01/12,1400,1400,1395,1395
1995/01/13,1395,1395,1319,1319
1995/01/17,1319,1319,1319,1319
1995/01/18,1319,1331,1319,1331
1995/01/19,1346,1346,1339,1339
1995/01/20,1322,1322,1265,1265
1995/01/23,1265,1265,1115,1115
1995/01/24,1115,1115,1115,1115
1995/01/25,1115,1115,1110,1111
1995/01/26,1112,1112,1112,1112
