1995/01/27,12670,12740,12540,12740
1995/01/30,12810,13050,12810,13050
1995/01/31,13040,13040,12850,12850
1995/02/01,12870,12970,12810,12850
1995/02/02,12810,12810,12700,12700
1995/02/03,12640,12640,12350,12350
1995/02/06,12220,12220,12140,12140
1995/02/07,12150,12280,12150,12170
1995/02/08,12020,12020,11840,11960
1995/02/09,11960,11960,11890,11940
1995/02/10,11930,12050,11930,11980
1995/02/13,11880,12070,11830,11830
1995/02/14,11800,11980,11800,11980
1995/02/15,12010,12040,11980,12040
1995/02/16,12030,12220,12030,12220
1995/02/17,12290,12400,12280,12400
1995/02/20,12360,12380,12220,12220
1995/02/21,12300,12380,12300,12380
1995/02/22,12410,12480,12410,12480
1995/02/23,12500,12500,12390,12400
1995/02/24,12440,12530,12390,12460
1995/02/27,12520,12520,12360,12360
1995/02/28,12360,12520,12360,12500
1995/03/01,12590,12850,12590,12850
1995/03/02,12870,12870,12730,12790
1995/03/03,12630,12630,12530,12540
1995/03/06,12370,12500,12370,12500
1995/03/07,12540,12700,12490,12700
1995/03/08,12680,12680,12520,12590
1995/03/09,12600,12600,12480,12480
1995/03/10,12480,12620,12480,12600
1995/03/13,12620,12700,12610,12700
1995/03/14,12650,12680,12610,12680
1995/03/15,12770,12800,12700,12700
1995/03/16,12660,12790,12660,12790
1995/03/17,12690,12720,12540,12560
1995/03/20,12470,12470,12270,12440
1995/03/22,12460,12460,12340,12420
1995/03/23,12470,12510,12470,12490
1995/03/24,12490,12550,12490,12530
1995/03/27,12530,12640,12530,12620
1995/03/28,12580,12620,12510,12620
1995/03/29,12620,12660,12550,12600
1995/03/30,12530,12650,12530,12650
1995/03/31,12650,12750,12650,12740
1995/04/03,12620,12800,12620,12720
1995/04/04,12760,12800,12730,12750
1995/04/05,12800,12840,12790,12810
1995/04/06,12880,13060,12870,13060
1995/04/07,13060,13110,13040,13060
1995/04/10,13130,13240,13130,13240
1995/04/11,13300,13320,13220,13270
1995/04/12,13380,13600,13340,13600
1995/04/13,13590,13640,13490,13490
1995/04/14,13400,13410,13360,13360
1995/04/17,13460,13460,13270,13300
1995/04/18,13160,13160,12960,13060
1995/04/19,12990,12990,12800,12850
1995/04/20,12870,12990,12840,12980
1995/04/21,12980,12980,12700,12870
1995/04/24,12790,12790,12640,12720
1995/04/25,12660,12680,12610,12660
1995/04/26,12570,12660,12560,12660
1995/04/27,12640,12730,12600,12660
1995/04/28,12440,12540,12440,12480
1995/05/01,12550,12630,12550,12630
1995/05/02,12630,12630,12590,12630
1995/05/08,12350,12450,12350,12450
1995/05/09,12480,12480,12140,12140
1995/05/10,12140,12280,12060,12110
1995/05/11,12110,12440,12110,12380
1995/05/12,12400,12430,12320,12380
1995/05/15,12290,12290,12190,12190
1995/05/16,12190,12350,12190,12350
1995/05/17,12350,12350,12250,12250
1995/05/18,12160,12220,12090,12220
1995/05/19,12220,12260,12220,12240
1995/05/22,12240,12260,12240,12260
1995/05/23,12260,12270,12180,12180
1995/05/24,12180,12220,11960,11960
1995/05/25,12020,12300,11990,12220
1995/05/26,12220,12220,12150,12150
1995/05/29,11950,11950,11880,11910
1995/05/30,11910,12010,11910,12010
1995/05/31,12010,12190,11970,12050
1995/06/01,12050,12080,12050,12080
1995/06/02,11910,11930,11880,11930
1995/06/05,11930,11940,11810,11830
1995/06/06,11830,11830,11480,11480
1995/06/07,11380,11380,11130,11130
1995/06/08,11130,11400,11130,11380
1995/06/09,11350,11570,11350,11570
1995/06/12,11570,11600,11380,11600
1995/06/13,11600,11600,11510,11510
1995/06/14,11490,11490,11390,11390
1995/06/15,11320,11740,11320,11740
1995/06/16,11740,11740,11390,11390
1995/06/19,11390,11390,11390,11390
1995/06/20,11460,11590,11460,11590
1995/06/21,11800,11800,11790,11790
1995/06/22,11790,11800,11770,11780
1995/06/23,11790,11810,11790,11810
1995/06/26,11810,11870,11810,11870
1995/06/27,11970,12050,11970,12050
1995/06/28,12050,12400,12050,12150
1995/06/29,12150,12160,12150,12160
1995/06/30,12160,12360,12160,12360
1995/07/03,12360,12370,12360,12370
1995/07/04,12470,12470,12240,12240
1995/07/05,12240,12240,12240,12240
1995/07/06,12240,12240,12240,12240
1995/07/07,12240,12240,12240,12240
1995/07/10,12240,12380,12240,12380
1995/07/11,12430,12470,12300,12470
1995/07/12,12470,12500,12470,12500
1995/07/13,12500,12500,12420,12420
1995/07/14,12420,12420,12300,12300
1995/07/17,12300,12300,12300,12300
1995/07/18,12300,12300,12300,12300
1995/07/19,12300,12300,12300,12300
1995/07/20,12300,12300,12290,12290
1995/07/21,12290,12290,12070,12070
1995/07/24,12070,12070,12070,12070
1995/07/25,11730,11730,11730,11730
1995/07/26,11730,11900,11730,11900
