1995/09/27,1241,1241,1241,1241
1995/09/28,1230,1230,1230,1230
1995/09/29,1216,1220,1205,1205
1995/10/02,1230,1230,1225,1225
1995/10/03,1230,1230,1230,1230
1995/10/04,1245,1245,1245,1245
1995/10/05,1239,1239,1239,1239
1995/10/06,1235,1238,1230,1238
1995/10/09,1240,1240,1240,1240
1995/10/11,1246,1246,1246,1246
1995/10/12,1249,1249,1249,1249
1995/10/13,1241,1241,1241,1241
1995/10/16,1244,1244,1244,1244
1995/10/17,1240,1240,1240,1240
1995/10/18,1239,1239,1239,1239
1995/10/19,1241,1241,1241,1241
1995/10/20,1239,1239,1239,1239
1995/10/23,1226,1226,1226,1226
1995/10/24,1230,1230,1230,1230
1995/10/25,1234,1234,1234,1234
1995/10/26,1248,1248,1248,1248
1995/10/27,1250,1250,1250,1250
1995/10/30,1250,1251,1250,1251
1995/10/31,1244,1253,1244,1249
1995/11/01,1251,1264,1251,1263
1995/11/02,1267,1274,1267,1270
1995/11/06,1270,1272,1270,1271
1995/11/07,1270,1271,1266,1271
1995/11/08,1272,1275,1269,1275
1995/11/09,1260,1267,1258,1258
1995/11/10,1248,1254,1245,1254
1995/11/13,1257,1257,1257,1257
1995/11/14,1265,1265,1265,1265
1995/11/15,1255,1259,1255,1258
1995/11/16,1261,1261,1250,1250
1995/11/17,1264,1266,1259,1259
1995/11/20,1266,1274,1266,1270
1995/11/21,1260,1265,1255,1265
1995/11/22,1259,1262,1255,1255
1995/11/24,1245,1250,1244,1244
1995/11/27,1249,1249,1249,1249
