1994/06/28,28930,28930,28490,28490
1994/06/29,29000,29060,28950,29060
1994/06/30,28640,28740,28640,28740
1994/07/01,28260,28260,27980,28180
1994/07/04,27550,27550,26980,26980
1994/07/05,26760,27000,26760,27000
1994/07/06,26210,26210,25960,25970
1994/07/07,26360,26360,26070,26110
1994/07/08,26190,26210,26120,26130
1994/07/11,26350,26350,26270,26270
1994/07/12,25660,25660,25330,25330
1994/07/13,25640,25680,25640,25640
1994/07/14,26010,26080,25990,26060
1994/07/15,25590,25590,25290,25290
1994/07/18,25060,25110,24990,25110
1994/07/19,25350,25350,25110,25110
1994/07/20,25010,25140,25000,25140
1994/07/21,25120,25390,25120,25360
1994/07/22,25530,25720,25530,25650
1994/07/25,25680,25680,24880,24880
1994/07/26,25400,25400,25120,25160
1994/07/27,25360,25390,25350,25350
1994/07/28,25350,25520,25290,25520
1994/07/29,25960,25960,25750,25880
1994/08/01,25670,25760,25670,25750
1994/08/02,25800,25820,25570,25570
1994/08/03,25780,25780,25480,25480
1994/08/04,25520,25590,25500,25590
1994/08/05,25530,25530,25490,25490
1994/08/08,25710,25710,25600,25600
1994/08/09,25830,25830,25660,25660
1994/08/10,25690,25890,25690,25890
1994/08/11,25840,25840,25760,25810
1994/08/12,25790,25890,25790,25890
1994/08/15,25750,25750,25660,25660
1994/08/16,25420,25480,25420,25480
1994/08/17,25640,25690,25640,25690
1994/08/18,25780,25780,25700,25710
1994/08/19,25620,25770,25620,25770
1994/08/22,25840,25840,25790,25800
1994/08/23,25580,25650,25580,25650
1994/08/24,25710,25710,25630,25630
1994/08/25,25900,25900,25730,25730
1994/08/26,25650,25710,25650,25710
1994/08/29,25620,25690,25620,25650
1994/08/30,25620,25900,25620,25900
1994/08/31,25810,25810,25770,25790
1994/09/01,25910,25910,25860,25900
1994/09/02,25880,25880,25830,25870
1994/09/05,25940,25990,25940,25990
1994/09/06,25990,26000,25980,25980
1994/09/07,25960,26010,25960,26010
1994/09/08,26040,26040,25930,25950
1994/09/09,25950,25950,25800,25900
1994/09/12,25840,25990,25820,25990
1994/09/13,25940,25970,25930,25970
1994/09/14,25830,25850,25830,25850
1994/09/16,25530,25810,25530,25810
1994/09/19,25660,25700,25660,25670
1994/09/20,25680,25800,25660,25800
1994/09/21,25650,25720,25650,25710
1994/09/22,25740,25740,25690,25710
1994/09/26,25670,25710,25670,25680
1994/09/27,25760,25760,25740,25760
1994/09/28,25780,25780,25720,25720
1994/09/29,25730,25740,25710,25730
1994/09/30,25580,25590,25500,25590
1994/10/03,25430,25460,25390,25390
1994/10/04,25500,25700,25470,25700
1994/10/05,25590,25690,25590,25670
1994/10/06,25440,25460,25420,25420
1994/10/07,25270,25360,25270,25360
1994/10/11,25340,25470,25340,25470
1994/10/12,25590,25590,25470,25470
1994/10/13,25550,25660,25550,25660
1994/10/14,25600,25690,25600,25690
1994/10/17,25710,25720,25630,25630
1994/10/18,25710,25780,25710,25780
1994/10/19,25740,25770,25720,25720
1994/10/20,25600,25620,25580,25580
1994/10/21,25660,25680,25650,25680
1994/10/24,25760,25760,25680,25740
1994/10/25,25810,25890,25800,25880
1994/10/26,25850,26090,25800,26090
1994/10/27,26020,26020,25870,25870
1994/10/28,25990,25990,25910,25990
1994/10/31,25900,25910,25900,25910
1994/11/01,25750,25750,25670,25670
1994/11/02,25540,25580,25540,25570
1994/11/04,25620,25660,25620,25660
1994/11/07,25710,25710,25570,25570
1994/11/08,25610,25650,25600,25650
1994/11/09,25690,25690,25630,25690
1994/11/10,25870,25950,25860,25860
1994/11/11,25880,25910,25880,25910
1994/11/14,25790,25900,25790,25880
1994/11/15,25960,25990,25960,25990
1994/11/16,26100,26200,26100,26160
1994/11/17,26130,26130,26100,26110
1994/11/18,26120,26410,26120,26410
1994/11/21,26440,26550,26440,26530
1994/11/22,26280,26310,26270,26270
1994/11/24,26290,26320,26270,26320
1994/11/25,26260,26270,26200,26270
1994/11/28,26300,26370,26250,26280
1994/11/29,26440,26490,26440,26490
1994/11/30,26390,26420,26390,26390
1994/12/01,26170,26210,26170,26170
1994/12/02,26000,26050,26000,26050
1994/12/05,26470,26510,26380,26510
1994/12/06,26540,26780,26540,26780
1994/12/07,26780,26780,26660,26660
1994/12/08,26730,26730,26690,26710
1994/12/09,27000,27180,27000,27140
1994/12/12,27110,27110,26910,26910
1994/12/13,26790,26830,26790,26790
1994/12/14,26900,27010,26900,27010
1994/12/15,26910,26910,26750,26750
1994/12/16,26920,26920,26870,26890
1994/12/19,26980,26980,26890,26910
1994/12/20,26660,26660,26550,26590
1994/12/21,26700,26700,26600,26600
1994/12/22,26590,26600,26540,26570
1994/12/26,26670,26670,26580,26640
1994/12/27,26630,26630,26550,26610
1994/12/28,26630,26630,26610,26610
1995/01/04,26460,26520,26460,26520
1995/01/05,26600,26600,26560,26580
1995/01/06,26650,26700,26650,26700
1995/01/09,26760,26800,26700,26800
1995/01/10,26660,26710,26660,26710
1995/01/11,26660,26660,26630,26640
1995/01/12,26600,26650,26600,26650
1995/01/13,26490,26600,26470,26600
1995/01/17,26540,26540,26480,26480
1995/01/18,26490,26520,26490,26520
1995/01/19,26620,26620,26540,26600
1995/01/20,26420,26420,26380,26400
1995/01/23,26530,26530,26430,26510
1995/01/24,26550,26590,26540,26540
1995/01/25,26510,26620,26500,26620
1995/01/26,26610,26900,26610,26900
1995/01/27,27090,27090,27000,27000
1995/01/30,26630,26630,26480,26500
1995/01/31,26290,26440,26270,26440
1995/02/01,26440,26440,26210,26270
1995/02/02,26110,26110,26080,26100
1995/02/03,26180,26350,26180,26350
1995/02/06,26340,26340,26290,26290
1995/02/07,26360,26360,26250,26250
1995/02/08,26150,26190,26150,26150
1995/02/09,26210,26210,26140,26140
1995/02/10,26270,26300,26260,26260
1995/02/13,26340,26350,26310,26310
1995/02/14,26200,26280,26200,26270
1995/02/15,26300,26340,26300,26300
1995/02/16,26270,26280,26200,26220
1995/02/17,26190,26400,26170,26400
1995/02/20,26440,26460,26400,26420
1995/02/21,26510,26510,26430,26430
1995/02/22,26530,26620,26530,26620
1995/02/23,26760,26850,26760,26850
1995/02/24,26970,26970,26870,26870
1995/02/27,26970,26970,26690,26690
1995/02/28,26660,26680,26660,26680
1995/03/01,26640,26770,26640,26770
1995/03/02,26810,26810,26770,26770
1995/03/03,26710,26710,26580,26690
1995/03/06,26350,26350,26280,26280
1995/03/07,26400,26400,26370,26390
1995/03/08,26090,26100,25800,25800
1995/03/09,25880,25880,25850,25850
1995/03/10,25990,26070,25990,26070
1995/03/13,26050,26050,25980,25980
1995/03/14,26190,26390,26190,26390
1995/03/15,26460,26540,26460,26540
1995/03/16,26670,26670,26460,26460
1995/03/17,26350,26350,26000,26000
1995/03/20,25860,26110,25860,26090
1995/03/22,25940,25970,25870,25930
1995/03/23,25790,25810,25790,25810
1995/03/24,25840,25840,25760,25760
1995/03/27,25750,25760,25710,25760
1995/03/28,25760,26010,25760,26010
1995/03/29,25890,25890,25690,25690
1995/03/30,25510,25510,25450,25460
1995/03/31,25510,25580,25510,25570
1995/04/03,25390,25390,25350,25390
1995/04/04,25400,25440,25400,25430
1995/04/05,25420,25420,25380,25400
1995/04/06,25450,25450,25260,25260
1995/04/07,24980,24980,24060,24060
1995/04/10,23210,23660,23020,23660
1995/04/11,23870,24010,23870,24010
1995/04/12,23850,23890,23750,23750
1995/04/13,23660,23670,23640,23650
1995/04/14,23610,23860,23610,23860
1995/04/17,23530,23530,23400,23440
1995/04/18,23140,23180,23120,23130
1995/04/19,22500,22840,22500,22790
1995/04/20,22860,23130,22860,23100
1995/04/21,23420,23600,23420,23600
1995/04/24,23330,23400,23310,23340
1995/04/25,23490,23620,23490,23620
1995/04/26,23480,23650,23480,23650
1995/04/27,23950,24100,23950,24090
1995/04/28,24080,24080,23980,23980
1995/05/01,24210,24300,24210,24250
1995/05/02,24560,24560,24540,24540
1995/05/08,24320,24320,23820,23820
1995/05/09,23690,23690,23380,23470
1995/05/10,23580,23750,23580,23750
1995/05/11,24030,24480,24030,24480
1995/05/12,24680,24680,23950,23950
1995/05/15,24220,24240,24210,24210
1995/05/16,23980,24310,23980,24310
1995/05/17,24690,24690,24400,24400
1995/05/18,24700,24700,24590,24590
1995/05/19,25000,25000,24980,25000
1995/05/22,24950,24960,24880,24880
1995/05/23,25300,25430,25300,25430
1995/05/24,25430,25650,25430,25650
1995/05/25,25680,25680,25160,25160
1995/05/26,24840,25610,24840,25610
1995/05/29,25610,25750,25610,25730
1995/05/30,25850,25850,25710,25710
1995/05/31,25290,25710,25290,25710
1995/06/01,25770,26030,25770,26010
1995/06/02,26200,26400,26200,26400
1995/06/05,26370,26500,26370,26500
1995/06/06,26600,26600,26530,26530
1995/06/07,26630,26630,26420,26420
1995/06/08,26420,26800,26420,26800
1995/06/09,26930,26930,26860,26860
1995/06/12,26790,26790,26660,26660
1995/06/13,26400,26530,26380,26530
1995/06/14,26570,26570,25680,25680
1995/06/15,25700,25700,25290,25290
1995/06/16,25300,25300,25260,25290
1995/06/19,25290,25400,25290,25400
1995/06/20,25900,25990,25420,25420
1995/06/21,25500,25530,25500,25530
1995/06/22,25630,26220,25630,26220
1995/06/23,25720,25720,25440,25440
1995/06/26,25220,25220,24600,25040
1995/06/27,24660,24660,24660,24660
