1994/11/28,1400,1434,1400,1434
1994/11/29,1449,1460,1439,1460
1994/11/30,1445,1445,1423,1423
1994/12/01,1430,1430,1406,1419
1994/12/02,1420,1429,1413,1429
1994/12/05,1436,1436,1410,1410
1994/12/06,1411,1422,1411,1422
1994/12/07,1413,1429,1413,1429
1994/12/08,1428,1428,1417,1422
1994/12/09,1406,1406,1401,1403
1994/12/12,1387,1387,1372,1372
1994/12/13,1360,1381,1360,1381
1994/12/14,1398,1399,1369,1369
1994/12/15,1361,1362,1357,1362
1994/12/16,1371,1373,1371,1371
1994/12/19,1374,1374,1351,1351
1994/12/20,1351,1351,1329,1329
1994/12/21,1335,1343,1335,1343
1994/12/22,1339,1347,1331,1347
1994/12/26,1350,1356,1350,1356
1994/12/27,1353,1353,1343,1343
1994/12/28,1350,1350,1336,1336
1995/01/04,1338,1347,1338,1347
1995/01/05,1348,1371,1348,1371
1995/01/06,1379,1418,1379,1397
1995/01/09,1398,1399,1398,1398
1995/01/10,1395,1395,1387,1394
1995/01/11,1399,1399,1380,1388
1995/01/12,1395,1399,1382,1382
1995/01/13,1377,1377,1330,1352
1995/01/18,1352,1365,1351,1365
1995/01/19,1384,1384,1376,1376
1995/01/20,1371,1371,1333,1336
1995/01/23,1341,1341,1280,1280
1995/01/24,1280,1286,1267,1267
1995/01/25,1259,1267,1251,1267
1995/01/26,1275,1319,1275,1319
1995/01/27,1315,1315,1258,1258
1995/01/30,1263,1273,1263,1271
1995/01/31,1289,1295,1289,1294
1995/02/01,1292,1292,1273,1273
1995/02/02,1261,1261,1246,1257
1995/02/03,1248,1263,1248,1259
1995/02/06,1259,1259,1245,1245
1995/02/07,1232,1232,1187,1187
1995/02/08,1169,1193,1169,1193
1995/02/09,1189,1189,1164,1164
1995/02/10,1183,1197,1183,1197
1995/02/13,1182,1182,1151,1151
1995/02/14,1169,1179,1169,1170
1995/02/15,1189,1189,1171,1171
1995/02/16,1175,1177,1175,1176
1995/02/17,1186,1214,1186,1214
1995/02/20,1213,1213,1189,1189
1995/02/21,1193,1193,1188,1191
1995/02/22,1199,1199,1184,1184
1995/02/23,1191,1197,1190,1197
1995/02/24,1197,1199,1197,1199
1995/02/27,1186,1205,1186,1205
1995/02/28,1205,1205,1197,1200
1995/03/01,1197,1203,1197,1203
1995/03/02,1200,1200,1194,1194
1995/03/03,1192,1199,1191,1199
1995/03/06,1191,1191,1185,1187
1995/03/07,1187,1187,1175,1175
1995/03/08,1164,1164,1155,1157
1995/03/09,1159,1167,1159,1167
1995/03/10,1171,1171,1165,1169
1995/03/13,1172,1172,1169,1169
1995/03/14,1169,1174,1169,1174
1995/03/15,1187,1211,1187,1200
1995/03/16,1210,1215,1196,1196
1995/03/17,1197,1197,1189,1196
1995/03/20,1199,1199,1199,1199
1995/03/22,1198,1198,1194,1194
1995/03/23,1190,1190,1183,1184
1995/03/24,1177,1186,1177,1184
1995/03/27,1184,1184,1171,1179
1995/03/28,1175,1175,1160,1160
1995/03/29,1148,1157,1148,1152
1995/03/30,1147,1147,1134,1134
1995/03/31,1160,1160,1125,1125
1995/04/03,1123,1127,1123,1127
1995/04/04,1127,1127,1127,1127
1995/04/05,1127,1132,1127,1127
1995/04/06,1129,1129,1128,1128
1995/04/07,1122,1123,1109,1117
1995/04/10,1112,1117,1106,1106
1995/04/11,1111,1111,1108,1108
1995/04/12,1109,1109,1105,1105
1995/04/13,1104,1104,1097,1097
1995/04/14,1097,1097,1095,1095
1995/04/17,1094,1094,1090,1090
1995/04/18,1089,1089,1076,1076
1995/04/19,1076,1079,1076,1079
1995/04/20,1084,1115,1084,1115
1995/04/21,1115,1123,1110,1110
1995/04/24,1109,1111,1108,1111
1995/04/25,1115,1115,1107,1107
1995/04/26,1101,1101,1081,1081
1995/04/27,1075,1075,1062,1062
1995/04/28,1062,1062,1045,1045
1995/05/01,1045,1045,1045,1045
1995/05/02,1045,1056,1045,1056
1995/05/08,1056,1057,1056,1056
1995/05/09,1056,1056,1040,1040
1995/05/10,1041,1044,1041,1041
1995/05/11,1040,1041,1040,1041
1995/05/12,1055,1055,1049,1049
1995/05/15,1049,1056,1049,1055
1995/05/16,1050,1059,1050,1059
1995/05/17,1054,1055,1054,1055
1995/05/18,1054,1055,1054,1055
1995/05/19,1054,1054,1051,1051
1995/05/22,1050,1050,1048,1048
1995/05/23,1040,1040,1038,1038
1995/05/24,1037,1037,1001,1001
1995/05/25,1001,1001,990,990
1995/05/26,975,975,950,950
