1995/03/29,179,179,179,179
1995/03/30,179,179,179,179
1995/03/31,179,179,179,179
1995/04/03,179,179,179,179
1995/04/04,179,179,179,179
1995/04/05,179,179,179,179
1995/04/06,179,179,179,179
1995/04/07,179,179,179,179
1995/04/10,179,179,179,179
1995/04/11,179,179,179,179
1995/04/12,179,179,179,179
1995/04/13,179,179,175.1,175.1
1995/04/14,175.1,175.1,175.1,175.1
1995/04/17,175.1,175.1,175.1,175.1
1995/04/18,175.1,175.1,175.1,175.1
1995/04/19,175.1,175.1,175.1,175.1
1995/04/20,175.1,175.1,175.1,175.1
1995/04/21,175.1,175.1,175.1,175.1
1995/04/24,175.1,175.1,175.1,175.1
1995/04/25,175.1,175.1,175.1,175.1
1995/04/26,175.1,175.1,175.1,175.1
1995/04/27,175.1,175.1,175.1,175.1
1995/04/28,175.1,175.1,175.1,175.1
1995/05/01,175.1,175.1,175.1,175.1
1995/05/02,175.1,175.1,175.1,175.1
1995/05/08,175.1,175.1,175.1,175.1
1995/05/09,175.1,175.1,175.1,175.1
1995/05/10,175.1,175.1,175.1,175.1
1995/05/11,175.1,175.1,175.1,175.1
1995/05/12,175.1,175.1,175.1,175.1
1995/05/15,175.1,175.1,175.1,175.1
1995/05/16,175.1,175.1,175.1,175.1
1995/05/17,175.1,175.1,175.1,175.1
1995/05/18,175.1,175.1,175.1,175.1
1995/05/19,175.1,175.1,175.1,175.1
1995/05/22,175.1,175.1,175.1,175.1
1995/05/23,175.1,175.1,175.1,175.1
1995/05/24,175.1,175.1,175.1,175.1
1995/05/25,175.1,175.1,175.1,175.1
1995/05/26,175.1,175.1,175.1,175.1
1995/05/29,175.1,175.1,175.1,175.1
1995/05/30,175.1,175.1,175.1,175.1
1995/05/31,175.1,175.1,175.1,175.1
1995/06/01,175.1,175.1,175.1,175.1
1995/06/02,175.1,175.1,175.1,175.1
1995/06/05,175.1,175.1,175.1,175.1
1995/06/06,175.1,175.1,175.1,175.1
1995/06/07,175.1,175.1,175.1,175.1
1995/06/08,175.1,175.1,175.1,175.1
1995/06/09,175.1,175.1,175.1,175.1
1995/06/12,175.1,175.1,175.1,175.1
1995/06/13,175.1,175.1,175.1,175.1
1995/06/14,175.1,175.1,175.1,175.1
1995/06/15,175.1,175.1,175.1,175.1
1995/06/16,175.1,175.1,175.1,175.1
1995/06/19,175.1,175.1,175.1,175.1
1995/06/20,175.1,175.1,175.1,175.1
1995/06/21,175.1,175.1,175.1,175.1
1995/06/22,175.1,175.1,175.1,175.1
1995/06/23,175.1,175.1,175.1,175.1
1995/06/26,175.1,175.1,175.1,175.1
1995/06/27,175.1,175.1,175.1,175.1
1995/06/28,175.1,175.1,175.1,175.1
1995/06/29,175.1,175.1,175.1,175.1
1995/06/30,175.1,175.1,175.1,175.1
1995/07/03,175.1,175.1,175.1,175.1
1995/07/04,175.1,175.1,175.1,175.1
1995/07/05,175.1,175.1,175.1,175.1
1995/07/06,175.1,175.1,175.1,175.1
1995/07/07,175.1,175.1,175.1,175.1
1995/07/10,175.1,175.1,175.1,175.1
1995/07/11,175.1,175.1,175.1,175.1
1995/07/12,175.1,175.1,175.1,175.1
1995/07/13,175.1,175.1,175.1,175.1
1995/07/14,175.1,175.1,175.1,175.1
1995/07/17,175.1,175.1,175.1,175.1
1995/07/18,175.1,175.1,175.1,175.1
1995/07/19,175.1,175.1,175.1,175.1
1995/07/20,175.1,175.1,175.1,175.1
1995/07/21,175.1,175.1,175.1,175.1
1995/07/24,175.1,175.1,175.1,175.1
1995/07/25,175.1,175.1,175.1,175.1
1995/07/26,175.1,175.1,175.1,175.1
1995/07/27,175.1,175.1,175.1,175.1
1995/07/28,175.1,175.1,175.1,175.1
1995/07/31,175.1,175.1,175.1,175.1
1995/08/01,175.1,175.1,175.1,175.1
1995/08/02,175.1,175.1,175.1,175.1
1995/08/03,175.1,175.1,175.1,175.1
1995/08/04,175.1,175.1,175.1,175.1
1995/08/07,175.1,175.1,175.1,175.1
1995/08/08,175.1,175.1,175.1,175.1
1995/08/09,175.1,175.1,175.1,175.1
1995/08/10,175.1,175.1,175.1,175.1
1995/08/11,175.1,175.1,175.1,175.1
1995/08/14,175.1,175.1,175.1,175.1
1995/08/15,175.1,175.1,175.1,175.1
1995/08/16,175.1,175.1,175.1,175.1
1995/08/17,175.1,175.1,175.1,175.1
1995/08/18,175.1,175.1,175.1,175.1
1995/08/21,175.1,175.1,175.1,175.1
1995/08/22,175.1,175.1,175.1,175.1
1995/08/23,175.1,175.1,175.1,175.1
1995/08/24,175.1,175.1,175.1,175.1
1995/08/25,175.1,175.1,175.1,175.1
1995/08/28,175.1,175.1,175.1,175.1
1995/08/29,175.1,175.1,175.1,175.1
1995/08/30,175.1,175.1,175.1,175.1
1995/08/31,175.1,175.1,175.1,175.1
1995/09/01,175.1,175.1,175.1,175.1
1995/09/04,175.1,175.1,175.1,175.1
1995/09/05,175.1,175.1,175.1,175.1
1995/09/06,175.1,175.1,175.1,175.1
1995/09/07,175.1,175.1,175.1,175.1
1995/09/08,175.1,175.1,175.1,175.1
1995/09/11,175.1,175.1,175.1,175.1
1995/09/12,175.1,175.1,175.1,175.1
1995/09/13,175.1,175.1,175.1,175.1
1995/09/14,175.1,175.1,175.1,175.1
1995/09/18,175.1,175.1,175.1,175.1
1995/09/19,175.1,175.1,175.1,175.1
1995/09/20,175.1,175.1,175.1,175.1
1995/09/21,175.1,175.1,175.1,175.1
1995/09/22,175.1,175.1,175.1,175.1
1995/09/25,175.1,175.1,175.1,175.1
1995/09/26,175.1,175.1,175.1,175.1
