1994/06/28,29630,29630,28970,28970
1994/06/29,29260,29310,29190,29210
1994/06/30,28690,28910,28680,28910
1994/07/01,28690,28690,28330,28470
1994/07/04,27790,27790,27270,27270
1994/07/05,27330,27330,27010,27100
1994/07/06,26210,26220,25920,25920
1994/07/07,26170,26460,26010,26290
1994/07/08,26200,26490,26090,26090
1994/07/11,26340,26440,26270,26270
1994/07/12,25910,25910,25260,25260
1994/07/13,25400,25650,25400,25640
1994/07/14,25920,26100,25920,26080
1994/07/15,25880,25880,25500,25500
1994/07/18,25110,25110,24780,25090
1994/07/19,25040,25350,25020,25070
1994/07/20,24820,25080,24820,25080
1994/07/21,24980,25450,24980,25370
1994/07/22,25440,25770,25440,25580
1994/07/25,25600,25600,25000,25000
1994/07/26,24960,25380,24960,25200
1994/07/27,25200,25370,25200,25370
1994/07/28,25300,25440,25220,25440
1994/07/29,25790,25870,25740,25750
1994/08/01,25490,25690,25490,25680
1994/08/02,25570,25720,25510,25600
1994/08/03,25650,25720,25450,25490
1994/08/04,25350,25540,25330,25540
1994/08/05,25590,25710,25560,25560
1994/08/08,25600,25760,25550,25550
1994/08/09,25830,25860,25610,25610
1994/08/10,25560,25870,25560,25870
1994/08/11,25770,25820,25730,25730
1994/08/12,25600,25900,25600,25900
1994/08/15,25810,25810,25710,25710
1994/08/16,25640,25640,25490,25560
1994/08/17,25650,25680,25600,25600
1994/08/18,25670,25770,25670,25680
1994/08/19,25540,25680,25540,25680
1994/08/22,25840,25840,25770,25800
1994/08/23,25600,25650,25530,25530
1994/08/24,25650,25680,25650,25660
1994/08/25,25990,25990,25700,25700
1994/08/26,25680,25730,25630,25680
1994/08/29,25720,25720,25600,25660
1994/08/30,25600,25850,25550,25850
1994/08/31,25830,25830,25800,25800
1994/09/01,25960,25960,25860,25890
1994/09/02,25870,25870,25790,25830
1994/09/05,25850,25930,25850,25930
1994/09/06,25960,26040,25960,25970
1994/09/07,26100,26100,25920,25960
1994/09/08,25940,26010,25920,25930
1994/09/09,25890,25930,25850,25910
1994/09/12,25890,25890,25830,25870
1994/09/13,25980,25980,25890,25950
1994/09/14,25840,25850,25810,25810
1994/09/16,25610,25750,25590,25750
1994/09/19,25640,25710,25630,25680
1994/09/20,25670,25700,25650,25700
1994/09/21,25640,25740,25640,25660
1994/09/22,25770,25770,25580,25650
1994/09/26,25650,25700,25650,25700
1994/09/27,25740,25740,25710,25710
1994/09/28,25670,25720,25670,25720
1994/09/29,25750,25750,25720,25720
1994/09/30,25620,25620,25500,25540
1994/10/03,25360,25440,25360,25440
1994/10/04,25490,25580,25460,25580
1994/10/05,25630,25630,25590,25600
1994/10/06,25520,25550,25470,25470
1994/10/07,25440,25440,25300,25340
1994/10/11,25340,25400,25340,25400
1994/10/12,25410,25540,25410,25480
1994/10/13,25490,25610,25490,25610
1994/10/14,25540,25640,25540,25640
1994/10/17,25690,25690,25620,25640
1994/10/18,25710,25720,25670,25700
1994/10/19,25680,25730,25680,25700
1994/10/20,25660,25660,25610,25610
1994/10/21,25710,25710,25650,25670
1994/10/24,25730,25730,25690,25720
1994/10/25,25740,25870,25740,25870
1994/10/26,25840,25950,25840,25950
1994/10/27,26050,26050,25910,25910
1994/10/28,25970,25990,25950,25980
1994/10/31,25940,25960,25940,25960
1994/11/01,25900,25900,25690,25690
1994/11/02,25660,25660,25570,25620
1994/11/04,25800,25800,25680,25680
1994/11/07,25710,25710,25670,25670
1994/11/08,25670,25670,25640,25670
1994/11/09,25680,25720,25680,25690
1994/11/10,25900,25940,25780,25890
1994/11/11,25890,25940,25890,25940
1994/11/14,25890,25900,25870,25900
1994/11/15,25920,26020,25920,26020
1994/11/16,26080,26130,26080,26120
1994/11/17,26060,26090,25990,26000
1994/11/18,26100,26290,26100,26290
1994/11/21,26350,26560,26350,26530
1994/11/22,26440,26440,26340,26360
1994/11/24,26360,26360,26300,26320
1994/11/25,26300,26300,26190,26250
1994/11/28,26310,26330,26270,26270
1994/11/29,26350,26480,26350,26460
1994/11/30,26430,26430,26410,26410
1994/12/01,26330,26330,26230,26230
1994/12/02,25990,26090,25950,26080
1994/12/05,26240,26490,26240,26480
1994/12/06,26470,26660,26470,26660
1994/12/07,26570,26700,26570,26620
1994/12/08,26670,26710,26650,26650
1994/12/09,26790,27090,26790,27090
1994/12/12,27090,27110,26910,26910
1994/12/13,26850,26850,26800,26810
1994/12/14,26830,26910,26830,26910
1994/12/15,26900,26900,26820,26820
1994/12/16,26810,26860,26810,26850
1994/12/19,26870,26910,26830,26830
1994/12/20,26580,26620,26520,26520
1994/12/21,26530,26600,26530,26570
1994/12/22,26580,26580,26560,26570
1994/12/26,26580,26580,26530,26530
1994/12/27,26500,26500,26460,26490
1994/12/28,26340,26350,26300,26300
1995/01/04,26060,26260,26060,26260
1995/01/05,26270,26510,26190,26190
1995/01/06,26310,26390,26310,26390
1995/01/09,26440,26550,26440,26550
1995/01/10,26530,26530,26490,26520
1995/01/11,26540,26540,26350,26480
1995/01/12,26480,26520,26480,26520
1995/01/13,26520,26520,26470,26470
1995/01/17,26500,26500,26470,26490
1995/01/18,26500,26530,26500,26530
1995/01/19,26540,26570,26540,26570
1995/01/20,26530,26530,26350,26380
1995/01/23,26380,26500,26380,26450
1995/01/24,26460,26520,26460,26500
1995/01/25,26500,26530,26480,26530
1995/01/26,26520,26870,26520,26870
1995/01/27,26920,27270,26920,27060
1995/01/30,27020,27020,26570,26570
1995/01/31,26310,26490,26310,26380
1995/02/01,26400,26400,26260,26260
1995/02/02,26240,26240,26110,26110
1995/02/03,26190,26300,26190,26300
1995/02/06,26300,26320,26300,26320
1995/02/07,26410,26410,26390,26390
1995/02/08,26340,26340,26310,26310
1995/02/09,26360,26360,26290,26320
1995/02/10,26320,26410,26320,26370
1995/02/13,26400,26410,26390,26390
1995/02/14,26390,26430,26390,26400
1995/02/15,26410,26410,26400,26400
1995/02/16,26400,26400,26360,26360
1995/02/17,26350,26390,26350,26390
1995/02/20,26370,26670,26370,26670
1995/02/21,26660,26680,26650,26680
1995/02/22,26710,26720,26690,26720
1995/02/23,26720,26840,26720,26840
1995/02/24,26830,26900,26830,26850
1995/02/27,26850,26850,26790,26790
1995/02/28,26740,26760,26720,26720
1995/03/01,26690,26690,26690,26690
1995/03/02,26710,26750,26710,26750
1995/03/03,26700,26700,26600,26600
1995/03/06,26470,26470,26320,26320
1995/03/07,26400,26400,26400,26400
1995/03/08,26310,26310,26090,26090
1995/03/09,26040,26040,25940,25940
1995/03/10,25940,25960,25940,25960
1995/03/13,25960,25960,25920,25940
1995/03/14,26030,26190,26030,26190
1995/03/15,26380,26620,26380,26580
1995/03/16,26590,26690,26450,26450
1995/03/17,26440,26440,26150,26150
1995/03/20,26150,26150,26040,26040
1995/03/22,26030,26030,25920,25920
1995/03/23,25910,25910,25800,25800
1995/03/24,25800,25800,25800,25800
1995/03/27,25800,25800,25790,25790
1995/03/28,25790,25900,25790,25900
1995/03/29,25900,25900,25810,25810
1995/03/30,25780,25780,25550,25550
1995/03/31,25590,25590,25590,25590
1995/04/03,25390,25390,25340,25340
1995/04/04,25380,25380,25360,25360
1995/04/05,25360,25400,25360,25400
1995/04/06,25400,25420,25390,25390
1995/04/07,25330,25330,24250,24250
1995/04/10,24170,24170,23050,23310
1995/04/11,23540,23910,23540,23870
1995/04/12,23940,23940,23680,23680
1995/04/13,23620,23620,23570,23580
1995/04/14,23340,23610,23340,23610
1995/04/17,23600,23600,23470,23470
1995/04/18,23390,23390,23080,23080
1995/04/19,22840,22840,22490,22650
1995/04/20,22700,23010,22700,23000
1995/04/21,23210,23390,23210,23390
1995/04/24,23390,23390,23310,23310
1995/04/25,23360,23560,23360,23560
1995/04/26,23370,23430,23370,23430
1995/04/27,23430,23880,23430,23880
1995/04/28,23880,23880,23880,23880
1995/05/01,24140,24140,24120,24120
1995/05/02,24200,24400,24200,24400
1995/05/08,24160,24160,24000,24000
1995/05/09,23860,23860,23600,23600
1995/05/10,23600,23600,23600,23600
1995/05/11,23600,24110,23600,24110
1995/05/12,24110,24400,24110,24400
1995/05/15,24400,24400,24190,24190
1995/05/16,24140,24140,24090,24090
1995/05/17,24090,24310,24090,24310
1995/05/18,24310,24310,24310,24310
1995/05/19,24630,24760,24630,24760
1995/05/22,24760,24760,24760,24760
1995/05/23,25030,25030,25030,25030
1995/05/24,25030,25110,25030,25110
1995/05/25,25110,25110,25110,25110
1995/05/26,25100,25300,25090,25300
1995/05/29,25300,25300,25300,25300
1995/05/30,25300,25300,25300,25300
1995/05/31,25260,25260,25250,25250
1995/06/01,25250,25250,25250,25250
1995/06/02,25250,25250,25250,25250
1995/06/05,25250,25810,25250,25810
1995/06/06,25810,25810,25810,25810
1995/06/07,25810,25810,25810,25810
1995/06/08,25810,25810,25810,25810
1995/06/09,25810,25810,25810,25810
1995/06/12,25810,25810,25810,25810
1995/06/13,25810,25820,25690,25700
1995/06/14,25830,25830,25820,25820
1995/06/15,25820,25820,25820,25820
1995/06/16,25820,25820,25390,25390
1995/06/19,25390,25390,25350,25350
1995/06/20,25350,25350,25350,25350
1995/06/21,25350,25350,25350,25350
1995/06/22,25350,25350,25350,25350
1995/06/23,25350,25350,25340,25340
1995/06/26,25340,25340,25310,25310
1995/06/27,24800,24800,24660,24660
