1994/11/28,1400,1419,1400,1419
1994/11/29,1433,1446,1421,1433
1994/11/30,1449,1449,1439,1439
1994/12/01,1429,1429,1400,1411
1994/12/02,1417,1441,1417,1441
1994/12/05,1429,1447,1390,1390
1994/12/06,1402,1415,1402,1415
1994/12/07,1415,1420,1415,1420
1994/12/08,1425,1432,1425,1429
1994/12/09,1391,1413,1391,1413
1994/12/12,1394,1394,1379,1379
1994/12/13,1358,1365,1352,1365
1994/12/14,1366,1375,1366,1370
1994/12/15,1352,1352,1344,1349
1994/12/16,1349,1349,1349,1349
1994/12/19,1349,1350,1336,1336
1994/12/20,1331,1331,1321,1321
1994/12/21,1320,1325,1319,1325
1994/12/22,1329,1339,1329,1335
1994/12/26,1343,1346,1331,1346
1994/12/27,1343,1343,1341,1341
1994/12/28,1347,1350,1347,1350
1995/01/04,1344,1347,1344,1347
1995/01/05,1360,1366,1359,1366
1995/01/06,1378,1394,1378,1394
1995/01/09,1396,1397,1394,1394
1995/01/10,1388,1388,1384,1384
1995/01/11,1385,1387,1382,1382
1995/01/12,1379,1381,1374,1374
1995/01/13,1361,1361,1328,1356
1995/01/17,1326,1326,1325,1325
1995/01/18,1344,1350,1342,1350
1995/01/19,1380,1380,1372,1372
1995/01/20,1359,1359,1320,1323
1995/01/23,1323,1323,1263,1263
1995/01/24,1240,1259,1240,1259
1995/01/25,1249,1249,1234,1235
1995/01/26,1255,1255,1232,1254
1995/01/27,1291,1291,1268,1268
1995/01/30,1260,1260,1260,1260
1995/01/31,1265,1266,1264,1264
1995/02/01,1264,1264,1264,1264
1995/02/02,1251,1251,1233,1233
1995/02/03,1226,1226,1221,1222
1995/02/06,1222,1222,1201,1201
1995/02/07,1201,1201,1167,1167
1995/02/08,1158,1161,1158,1161
1995/02/09,1155,1163,1143,1143
1995/02/10,1143,1155,1143,1155
1995/02/13,1155,1155,1150,1150
1995/02/14,1150,1173,1150,1173
1995/02/15,1185,1190,1179,1179
1995/02/16,1179,1183,1179,1183
1995/02/17,1183,1183,1183,1183
1995/02/20,1183,1183,1169,1169
1995/02/21,1198,1198,1167,1167
1995/02/22,1177,1188,1177,1188
1995/02/23,1195,1195,1175,1181
1995/02/24,1177,1189,1177,1189
1995/02/27,1183,1183,1182,1182
1995/02/28,1182,1183,1182,1183
1995/03/01,1184,1192,1184,1185
1995/03/02,1185,1185,1185,1185
1995/03/03,1185,1185,1177,1177
1995/03/06,1177,1177,1151,1151
1995/03/07,1177,1177,1158,1158
1995/03/08,1154,1154,1130,1130
1995/03/09,1130,1137,1130,1137
1995/03/10,1137,1137,1137,1137
1995/03/13,1137,1137,1137,1137
1995/03/14,1137,1137,1137,1137
1995/03/15,1137,1188,1137,1188
1995/03/16,1204,1204,1202,1202
1995/03/17,1194,1197,1194,1197
1995/03/20,1175,1175,1175,1175
1995/03/22,1175,1175,1175,1175
1995/03/23,1175,1189,1169,1169
1995/03/24,1167,1167,1167,1167
1995/03/27,1167,1167,1165,1165
1995/03/28,1164,1164,1157,1157
1995/03/29,1157,1157,1145,1145
1995/03/30,1142,1142,1139,1139
1995/03/31,1139,1139,1139,1139
1995/04/03,1124,1124,1114,1114
1995/04/04,1114,1114,1114,1114
1995/04/05,1114,1114,1114,1114
1995/04/06,1114,1114,1100,1100
1995/04/07,1099,1099,1090,1090
1995/04/10,1090,1090,1090,1090
1995/04/11,1090,1090,1090,1090
1995/04/12,1085,1085,1085,1085
1995/04/13,1085,1085,1079,1079
1995/04/14,1079,1079,1079,1079
1995/04/17,1079,1079,1079,1079
1995/04/18,1075,1075,1070,1070
1995/04/19,1066,1066,1066,1066
1995/04/20,1066,1066,1066,1066
1995/04/21,1066,1066,1066,1066
1995/04/24,1066,1069,1066,1069
1995/04/25,1069,1069,1068,1068
1995/04/26,1068,1068,1068,1068
1995/04/27,1068,1068,1068,1068
1995/04/28,1068,1068,1040,1040
1995/05/01,1040,1040,1040,1040
1995/05/02,1040,1040,1040,1040
1995/05/08,1040,1040,1039,1039
1995/05/09,1039,1039,1039,1039
1995/05/10,1038,1038,1038,1038
1995/05/11,1038,1038,1038,1038
1995/05/12,1038,1038,1038,1038
1995/05/15,1038,1038,1038,1038
1995/05/16,1038,1038,1038,1038
1995/05/17,1039,1040,1039,1040
1995/05/18,1040,1040,1040,1040
1995/05/19,1040,1040,1040,1040
1995/05/22,1040,1040,1039,1039
1995/05/23,1039,1039,1039,1039
1995/05/24,1039,1039,1039,1039
1995/05/25,1039,1039,1039,1039
1995/05/26,1039,1039,1039,1039
