1995/04/26,177,179,177,179
1995/04/27,181.9,182,180.1,180.1
1995/04/28,181.5,181.5,179.1,179.1
1995/05/01,181.4,183.2,181.4,183.2
1995/05/02,185.6,186.8,185.6,185.6
1995/05/08,184,184.5,183.7,183.7
1995/05/09,185.4,186.9,185.4,186.9
1995/05/10,192.2,193.3,191.1,193.3
1995/05/11,191.5,192,191.3,192
1995/05/12,197.3,197.9,196.9,197.9
1995/05/15,199.7,199.7,195.6,196.3
1995/05/16,194.3,196.3,194.3,196.2
1995/05/17,194.1,194.1,193.4,194
1995/05/18,193.9,193.9,190.1,190.1
1995/05/19,192,192.7,192,192.7
1995/05/22,191.9,191.9,189.3,189.5
1995/05/23,192.5,192.6,191.9,192.6
1995/05/24,193.1,193.5,192.7,192.7
1995/05/25,193.5,193.5,190.7,190.7
1995/05/26,189,190.1,189,190.1
1995/05/29,189.3,191.5,189.3,191.5
1995/05/30,192.8,193.1,192.1,193
1995/05/31,192.5,193.3,192.5,193
1995/06/01,195.7,195.7,193.1,193.1
1995/06/02,195.5,195.5,193.5,193.5
1995/06/05,191.6,192.2,191.4,191.4
1995/06/06,191.1,191.1,190.8,190.8
1995/06/07,191.9,192.7,191.1,192.7
1995/06/08,194.5,194.5,193.7,194
1995/06/09,193.2,193.2,192.6,192.9
1995/06/12,192.2,193.3,191.9,193.3
1995/06/13,190.5,190.6,189.5,189.6
1995/06/14,190,190,187.5,187.5
1995/06/15,186.1,187.5,186.1,187.1
1995/06/16,187,187,185.5,185.5
1995/06/19,185.3,187.5,185.3,186.9
1995/06/20,188,188,186.6,186.6
1995/06/21,186.9,187.5,186.8,186.8
1995/06/22,186.6,187.3,186.5,186.5
1995/06/23,186.9,186.9,186.2,186.9
1995/06/26,188.5,188.5,187.7,187.7
1995/06/27,186.5,188.3,186.5,188.2
1995/06/28,185.8,185.8,183.9,184.2
1995/06/29,185,185,183.6,183.8
1995/06/30,184,184,183,183
1995/07/03,182.3,183.4,182.3,182.9
1995/07/04,183.9,185.8,183.4,185.8
1995/07/05,186.1,186.3,185.5,185.5
1995/07/06,185.2,185.6,185.1,185.6
1995/07/07,188,188,187.4,187.6
1995/07/10,189.3,189.3,188.7,188.7
1995/07/11,188.3,188.5,187.8,188.5
1995/07/12,187.9,187.9,184.8,184.8
1995/07/13,182.5,183.5,182.5,183.5
1995/07/14,184,185.8,184,185.8
1995/07/17,185.6,187.4,185.6,187.4
1995/07/18,188.1,188.1,186.9,186.9
1995/07/19,186.1,186.2,185.5,186.2
1995/07/20,186.9,187.9,186.9,187.7
1995/07/21,189.5,190,189.5,189.9
1995/07/24,189.5,189.5,188,188
1995/07/25,186.8,187.9,186.8,187.4
1995/07/26,189.5,190,189.4,189.4
1995/07/27,191,191,189.1,189.2
1995/07/28,188.1,188.2,186.6,186.6
1995/07/31,187.9,188,187,187.8
1995/08/01,185,186.9,185,186.1
1995/08/02,184.2,185.8,184.2,184.8
1995/08/03,185.5,186.2,185.5,186.2
1995/08/04,186.4,187,186.3,187
1995/08/07,188.2,188.2,187.1,188.2
1995/08/08,188.1,188.2,187.7,187.9
1995/08/09,188,188.1,187.9,188.1
1995/08/10,185.9,186,185.3,186
1995/08/11,185.5,185.5,185.1,185.1
1995/08/14,184.3,184.3,182.7,182.7
1995/08/15,181.5,181.5,181.2,181.5
1995/08/16,182.7,182.7,182.2,182.2
1995/08/17,183.7,184.9,183.7,184.9
1995/08/18,188,188.8,187.5,188.2
1995/08/21,191.4,192.3,191,191
1995/08/22,192.1,192.1,190.9,191.5
1995/08/23,191.4,191.4,186.6,186.6
1995/08/24,186.6,186.6,184.9,186
1995/08/25,185.6,185.6,185,185.5
1995/08/28,184.1,184.1,183.8,183.9
1995/08/29,183.8,185,183.8,184
1995/08/30,185.1,185.1,183.7,183.7
1995/08/31,184,184.1,183.1,183.1
1995/09/01,180.2,182.5,180.2,182.5
1995/09/04,183.2,183.9,183.2,183.9
1995/09/05,184.1,184.1,183.3,183.7
1995/09/06,184.4,188.7,184.4,188.7
1995/09/07,188.1,189.3,188,188.2
1995/09/08,187.5,187.5,187,187.5
1995/09/11,186.6,186.6,186.1,186.3
1995/09/12,188,188.7,188,188.4
1995/09/13,189.5,193,189.5,192.7
1995/09/14,191.1,191.1,187.8,187.8
1995/09/18,189.3,189.3,188.5,188.5
1995/09/19,189.8,193.1,189.7,192.9
1995/09/20,192.3,192.3,192,192
1995/09/21,191.1,192.3,191.1,192.3
1995/09/22,192.4,192.7,191.9,192.7
1995/09/25,192.7,192.7,188.9,188.9
1995/09/26,189.7,189.7,188.9,188.9
1995/09/27,188.9,192.2,188.9,192.2
1995/09/28,191.9,191.9,190.3,191
1995/09/29,191,191,189.7,190
1995/10/02,190.6,190.7,190.6,190.7
1995/10/03,191.6,192.5,191.6,191.7
1995/10/04,192.3,192.7,192.3,192.7
1995/10/05,192.7,192.7,191.6,191.6
1995/10/06,191.1,191.1,191.1,191.1
1995/10/09,191.8,191.8,191.3,191.3
1995/10/11,191.3,191.8,191.3,191.8
1995/10/12,191.8,191.8,191.5,191.5
1995/10/13,191.9,192.6,191.9,192.5
1995/10/16,192.9,192.9,192,192
1995/10/17,189.9,189.9,189.9,189.9
1995/10/18,189.4,189.4,185.6,185.6
1995/10/19,185.1,185.6,185.1,185.6
1995/10/20,186.1,186.1,185.9,185.9
1995/10/23,185.5,185.5,185,185
1995/10/24,185.1,185.4,185.1,185.4
1995/10/25,185.3,185.3,185,185
1995/10/26,188,188.9,188,188.9
