1994/07/27,195.1,195.1,187.1,187.1
1994/07/28,189,190,188.2,188.2
1994/07/29,187.2,188.7,187.2,187.9
1994/08/01,185.7,187,185.7,187
1994/08/02,186.1,186.7,186.1,186.1
1994/08/03,189.2,191.1,189.2,190.1
1994/08/04,189.6,193.9,189.6,193.9
1994/08/05,195,195,192.4,192.4
1994/08/08,193.8,193.8,192.7,193.4
1994/08/09,194.9,194.9,191.8,192.7
1994/08/10,191.9,192,191.1,191.9
1994/08/11,190.9,190.9,188.9,189
1994/08/12,187.2,187.2,184.1,185
1994/08/15,181.7,181.7,178.7,178.7
1994/08/16,178.5,180.9,178.5,180.9
1994/08/17,180.2,183.1,180.2,183.1
1994/08/18,183.1,183.1,181.2,181.2
1994/08/19,178.7,179.9,178.7,179.9
1994/08/22,181.6,181.6,179.6,179.6
1994/08/23,178,178,177.1,178
1994/08/24,179.1,181.6,179.1,181.3
1994/08/25,182.1,182.6,182.1,182.4
1994/08/26,179.9,181.9,179.9,181.5
1994/08/29,179.8,179.8,177.4,177.4
1994/08/30,178.2,178.2,175.8,175.8
1994/08/31,177.1,179.4,177.1,179.4
1994/09/01,179.3,179.3,178.4,178.4
1994/09/02,179.8,181.9,179.8,181.9
1994/09/05,183.4,183.5,183.3,183.3
1994/09/06,182.6,182.6,182.4,182.4
1994/09/07,182.4,184.3,182.4,184.3
1994/09/08,186.8,186.8,185.5,185.9
1994/09/09,187.8,187.8,186.8,187
1994/09/12,186.5,186.9,184.2,184.4
1994/09/13,183,185.1,183,185.1
1994/09/14,187.4,187.4,187.1,187.1
1994/09/16,188.4,189,187.3,187.3
1994/09/19,184.1,185.5,184.1,185.5
1994/09/20,184.6,185,184.1,184.8
1994/09/21,183.8,186.8,183.8,186.8
1994/09/22,185.8,187.8,185.8,187.8
1994/09/26,186.7,186.7,185.4,185.4
1994/09/27,185.2,185.4,184.9,184.9
1994/09/28,184.5,185.8,184.5,185.8
1994/09/29,185,185,183.8,184.8
1994/09/30,184,184.1,183.9,184.1
1994/10/03,184.3,186.3,184.3,186.3
1994/10/04,186.1,188.1,186.1,187
1994/10/05,186.2,186.2,185.2,185.5
1994/10/06,186.2,186.2,185,185
1994/10/07,185.7,185.9,185.3,185.9
1994/10/11,185.1,185.3,184.6,184.6
1994/10/12,184.6,184.7,183.9,183.9
1994/10/13,183.9,185.1,183.9,183.9
1994/10/14,184.2,184.5,184.1,184.1
1994/10/17,184,184.1,183.9,183.9
1994/10/18,183.6,183.8,183.5,183.8
1994/10/19,183.3,183.3,180.9,180.9
1994/10/20,179,180,179,179.9
1994/10/21,178.8,181.4,178.8,180.8
1994/10/24,182,182,180.1,180.1
1994/10/25,181.1,181.5,180,180.9
1994/10/26,182.4,182.4,181.6,182
1994/10/27,181.9,183.6,181.7,183.6
1994/10/28,187.4,187.4,185.9,186.5
1994/10/31,187.9,188.9,187.9,188.1
1994/11/01,186.5,187,185.2,185.2
1994/11/02,185.1,185.1,184.1,184.1
1994/11/04,185,186.3,184.7,184.7
1994/11/07,184.9,184.9,184.7,184.9
1994/11/08,187.5,187.5,186.9,187.4
1994/11/09,187.8,189.9,187.8,189.9
1994/11/10,190.2,194.5,190.2,194.5
1994/11/11,195,196.5,194,196.5
1994/11/14,197.1,197.1,195.6,195.6
1994/11/15,198.6,200.6,198,198
1994/11/16,199.5,199.5,197.3,197.3
1994/11/17,197.3,199.7,197.2,199.7
1994/11/18,201,201.9,200.2,200.2
1994/11/21,200.2,200.3,196.9,196.9
1994/11/22,197.1,197.3,194.5,197.3
1994/11/24,198.1,199.7,198.1,199.7
1994/11/25,199.6,201,199.6,200
1994/11/28,200.6,205,200.6,205
1994/11/29,211,211,209.2,209.4
1994/11/30,207.6,207.7,205.6,207.4
1994/12/01,209,209,205.9,206.1
1994/12/02,208.5,208.5,207.8,207.8
1994/12/05,212.5,212.5,208.8,208.8
1994/12/06,207.4,208,207.4,208
1994/12/07,208,212.1,208,212.1
1994/12/08,218.8,220.1,218.8,220.1
1994/12/09,220.4,224.4,220.4,224.4
1994/12/12,224.6,225.5,224.6,225.5
1994/12/13,222.8,222.8,221.2,221.2
1994/12/14,223.2,226.3,223.2,226.3
1994/12/15,221.7,221.7,218.3,218.3
1994/12/16,212.9,212.9,210.3,210.3
1994/12/19,203.3,204.1,202.6,204.1
1994/12/20,204.7,204.7,198.2,199.1
1994/12/21,201.8,203.1,201.8,203.1
1994/12/22,203.8,205,203.8,205
1994/12/26,208,208,205.5,205.5
1994/12/27,202.9,203.1,202.9,203.1
1994/12/28,203.7,203.9,203.7,203.9
1995/01/04,203.9,203.9,202.4,202.4
1995/01/05,202.4,205,202.4,205
1995/01/06,203.8,209.4,203.3,209.4
1995/01/09,210.4,211.6,210.4,211.6
1995/01/10,211.6,212.5,211.6,212.5
1995/01/11,212.5,213,212.5,213
1995/01/12,213,217.1,213,217.1
1995/01/13,217.5,217.6,217.4,217.6
1995/01/17,217.5,217.6,217.5,217.5
1995/01/18,218.4,220,218.4,220
1995/01/19,225,230.2,225,229.8
1995/01/20,230,230,229.8,229.8
1995/01/23,229.8,233.5,229.8,233.5
1995/01/24,230.4,230.4,229.7,229.7
1995/01/25,228.4,228.4,227.5,227.5
1995/01/26,227.5,229.8,227.5,229.8
