1994/10/26,127,127,121,121
1994/10/27,119.9,122.8,119.9,122.8
1994/10/28,122.8,123.6,118.6,118.6
1994/10/31,120.2,120.7,119.8,120.7
1994/11/01,120,123.9,120,123.9
1994/11/02,122.4,122.4,120.6,120.6
1994/11/04,122.1,122.1,120.9,120.9
1994/11/07,122,122.4,121.3,122
1994/11/08,122.2,122.2,119.6,119.9
1994/11/09,119.1,119.6,116.2,119.6
1994/11/10,120.9,120.9,119.5,119.5
1994/11/11,119.9,123.7,119.7,123
1994/11/14,124,124.4,123.1,124.4
1994/11/15,127,127,126.7,126.9
1994/11/16,127.3,127.9,126.9,127.4
1994/11/17,127.2,128.5,126.9,128.5
1994/11/18,128.6,129,127.4,127.4
1994/11/21,126.9,127.2,125.6,125.6
1994/11/22,125.7,126.6,125.7,126.6
1994/11/24,126.9,128.6,126.9,128
1994/11/25,129.6,132.7,129.6,132.7
1994/11/28,133.7,133.7,132.5,133.1
1994/11/29,132.7,134.5,132.1,134.2
1994/11/30,133.9,135.4,132.4,132.4
1994/12/01,133,134.4,133,134.4
1994/12/02,136.1,137.5,136.1,137.4
1994/12/05,140,141.7,140,141.7
1994/12/06,140.8,142.4,137.5,137.5
1994/12/07,140.6,143.5,140.6,143.5
1994/12/08,145.4,145.4,143.8,144.6
1994/12/09,144.7,145.6,144.5,144.9
1994/12/12,143.1,143.1,142.1,142.6
1994/12/13,139.7,143.9,139.7,143.6
1994/12/14,145.2,147.8,145.2,147.8
1994/12/15,147.6,148,146.1,146.1
1994/12/16,148.9,148.9,144.3,144.3
1994/12/19,145.2,145.3,144,144
1994/12/20,144.1,144.2,141.3,144.2
1994/12/21,145,145,138.2,138.2
1994/12/22,136.2,138.7,136.2,137
1994/12/26,138.7,142.7,138.7,142.7
1994/12/27,143.5,147.3,143.5,147.3
1994/12/28,149.9,151.2,149.9,151.2
1995/01/04,155.3,155.3,154.3,154.3
1995/01/05,156,158.4,154.7,158.4
1995/01/06,162.1,165.2,161.6,162.7
1995/01/09,167.7,167.7,163,165.1
1995/01/10,161.2,163.6,159,163.6
1995/01/11,159.4,162,159.4,162
1995/01/12,166,167,164.4,164.4
1995/01/13,163.4,167.6,163.4,167.6
1995/01/17,167.9,167.9,167.9,167.9
1995/01/18,167.9,167.9,167.9,167.9
1995/01/19,167.9,167.9,167.9,167.9
1995/01/20,167.9,167.9,167.9,167.9
1995/01/23,167.9,167.9,167.9,167.9
1995/01/24,167.9,167.9,167.9,167.9
1995/01/25,171.4,171.4,171.4,171.4
1995/01/26,178.4,178.4,175.4,175.4
1995/01/27,178.5,182.4,178.5,182.4
1995/01/30,186.5,189.2,186.5,189.2
1995/01/31,192.8,192.8,188.8,188.8
1995/02/01,182.6,182.6,181.8,181.8
1995/02/02,182.5,187,182.5,187
1995/02/03,187,187.7,187,187.7
1995/02/06,186.3,186.7,186.3,186.7
1995/02/07,183.2,183.2,181.2,181.2
1995/02/08,179.5,179.5,174.2,174.2
1995/02/09,174.9,176.1,174.9,176.1
1995/02/10,177.1,177.1,174.7,174.7
1995/02/13,171,171,167.7,167.7
1995/02/14,168.5,168.5,167.8,167.8
1995/02/15,163.9,164.8,163.9,164.8
1995/02/16,160.6,162.3,160.6,162.3
1995/02/17,165.2,169.3,165.2,169.3
1995/02/20,167.9,171.2,167.9,171.2
1995/02/21,171.2,171.2,169.2,169.2
1995/02/22,167.1,167.1,167.1,167.1
1995/02/23,171.7,174.1,171.7,174.1
1995/02/24,173.5,178.2,173.5,178.2
1995/02/27,180,180,176.6,176.6
1995/02/28,175.8,177.2,175.8,177.2
1995/03/01,179,179.6,178.3,178.5
1995/03/02,180.2,184.1,179.4,183.6
1995/03/03,181.9,185.5,180,183.2
1995/03/06,181.5,181.5,176.3,176.3
1995/03/07,177.6,177.6,170.8,171.2
1995/03/08,165.9,166.9,164.2,164.2
1995/03/09,166.5,167.2,158,158
1995/03/10,159.9,162.6,157.5,162.1
1995/03/13,162.4,162.4,157.1,157.1
1995/03/14,160.9,162.7,160.1,162.7
1995/03/15,164.6,168.5,164.6,168.5
1995/03/16,167,168.6,165.5,167.4
1995/03/17,168,168,165.2,165.2
1995/03/20,162,166.1,162,165.2
1995/03/22,165.4,166,165,165
1995/03/23,164,167.9,164,167.9
1995/03/24,169.5,171.2,168.4,168.4
1995/03/27,167,171.9,167,171.8
1995/03/28,173.6,173.7,171.1,172.3
1995/03/29,170.7,173.8,170.7,173.8
1995/03/30,170,170,166.8,166.8
1995/03/31,168.9,169.3,166.8,166.8
1995/04/03,165.6,166.6,164.5,164.5
1995/04/04,164.5,167.9,164.5,167.2
1995/04/05,169.9,169.9,169.9,169.9
1995/04/06,170.5,171,168.6,168.6
1995/04/07,168.7,168.7,165,166.8
1995/04/10,166.9,166.9,165.2,165.9
1995/04/11,166.9,168.5,166.9,168.4
1995/04/12,167.3,167.3,166.5,166.5
1995/04/13,166.9,166.9,164.9,165.5
1995/04/14,165.2,165.3,164.5,165.3
1995/04/17,162.6,162.6,159.4,159.7
1995/04/18,157,158.4,157,157.4
1995/04/19,154.5,156.3,154.5,156.1
1995/04/20,156.1,158,156.1,156.1
1995/04/21,156.9,156.9,152.4,152.5
1995/04/24,152,152,141.2,141.2
