1995/05/19,1800,1830,1800,1827
1995/05/22,1799,1799,1727,1727
1995/05/23,1730,1742,1694,1694
1995/05/24,1720,1757,1720,1751
1995/05/25,1769,1830,1764,1830
1995/05/26,1837,1837,1786,1786
1995/05/29,1775,1775,1732,1732
1995/05/30,1735,1735,1666,1666
1995/05/31,1650,1720,1650,1720
1995/06/01,1752,1820,1752,1820
1995/06/02,1800,1800,1765,1788
1995/06/05,1749,1750,1723,1750
1995/06/06,1753,1772,1741,1741
1995/06/07,1756,1756,1724,1724
1995/06/08,1739,1779,1737,1779
1995/06/09,1778,1778,1752,1752
1995/06/12,1731,1731,1691,1699
1995/06/13,1699,1699,1669,1670
1995/06/14,1671,1671,1626,1626
1995/06/15,1607,1650,1607,1646
1995/06/16,1651,1682,1650,1651
1995/06/19,1643,1643,1612,1612
1995/06/20,1607,1620,1605,1620
1995/06/21,1619,1619,1602,1602
1995/06/22,1598,1599,1588,1588
1995/06/23,1580,1580,1557,1566
1995/06/26,1580,1580,1559,1562
1995/06/27,1554,1573,1554,1573
1995/06/28,1578,1578,1518,1518
1995/06/29,1502,1511,1501,1501
1995/06/30,1498,1498,1437,1437
1995/07/03,1434,1434,1390,1390
1995/07/04,1389,1426,1389,1426
1995/07/05,1468,1470,1454,1454
1995/07/06,1503,1509,1421,1421
1995/07/07,1412,1490,1412,1477
1995/07/10,1534,1534,1496,1496
1995/07/11,1498,1528,1494,1494
1995/07/12,1491,1491,1478,1485
1995/07/13,1481,1540,1481,1540
1995/07/14,1530,1530,1489,1489
1995/07/17,1463,1486,1463,1486
1995/07/18,1471,1471,1434,1434
1995/07/19,1432,1444,1420,1444
1995/07/20,1451,1463,1404,1404
1995/07/21,1426,1464,1426,1443
1995/07/24,1447,1447,1400,1400
1995/07/25,1394,1402,1386,1402
1995/07/26,1401,1401,1366,1366
1995/07/27,1394,1394,1376,1376
1995/07/28,1370,1398,1370,1398
1995/07/31,1398,1403,1383,1383
1995/08/01,1380,1380,1287,1287
1995/08/02,1288,1302,1275,1275
1995/08/03,1277,1277,1252,1275
1995/08/04,1276,1293,1272,1293
1995/08/07,1278,1338,1278,1338
1995/08/08,1334,1334,1286,1286
1995/08/09,1267,1267,1219,1219
1995/08/10,1199,1211,1193,1211
1995/08/11,1215,1230,1215,1228
1995/08/14,1229,1239,1229,1237
1995/08/15,1237,1238,1234,1234
1995/08/16,1280,1288,1280,1288
1995/08/17,1279,1282,1277,1277
1995/08/18,1277,1377,1277,1377
1995/08/21,1475,1477,1424,1477
1995/08/22,1470,1472,1411,1411
1995/08/23,1408,1408,1399,1399
1995/08/24,1393,1428,1387,1428
1995/08/25,1428,1428,1328,1328
1995/08/28,1308,1323,1265,1323
1995/08/29,1321,1321,1310,1311
1995/08/30,1354,1354,1321,1321
1995/08/31,1319,1383,1319,1383
1995/09/01,1384,1410,1384,1410
1995/09/04,1421,1421,1407,1409
1995/09/05,1393,1449,1393,1449
1995/09/06,1450,1549,1450,1549
1995/09/07,1649,1649,1649,1649
1995/09/08,1650,1650,1557,1557
1995/09/11,1519,1570,1519,1527
1995/09/12,1528,1528,1490,1490
1995/09/13,1543,1543,1436,1436
1995/09/14,1470,1473,1464,1464
1995/09/18,1499,1499,1466,1467
1995/09/19,1468,1468,1446,1467
1995/09/20,1450,1450,1437,1438
1995/09/21,1450,1454,1401,1401
1995/09/22,1417,1417,1408,1408
1995/09/25,1422,1422,1308,1308
1995/09/26,1348,1375,1348,1365
1995/09/27,1376,1441,1376,1416
1995/09/28,1417,1417,1381,1381
1995/09/29,1376,1376,1358,1358
1995/10/02,1395,1396,1351,1351
1995/10/03,1383,1383,1350,1350
1995/10/04,1379,1379,1369,1370
1995/10/05,1364,1364,1360,1364
1995/10/06,1363,1363,1342,1344
1995/10/09,1351,1365,1351,1362
1995/10/11,1362,1373,1335,1335
1995/10/12,1337,1341,1315,1315
1995/10/13,1309,1340,1309,1340
1995/10/16,1340,1377,1339,1377
1995/10/17,1376,1376,1326,1350
1995/10/18,1342,1343,1342,1343
1995/10/19,1347,1347,1342,1343
1995/10/20,1310,1310,1301,1301
1995/10/23,1306,1310,1305,1306
1995/10/24,1327,1327,1320,1320
1995/10/25,1320,1327,1311,1327
1995/10/26,1377,1377,1333,1333
1995/10/27,1333,1334,1310,1310
1995/10/30,1311,1340,1311,1315
1995/10/31,1349,1349,1344,1344
1995/11/01,1350,1400,1350,1379
1995/11/02,1445,1452,1395,1395
1995/11/06,1395,1435,1386,1386
1995/11/07,1400,1410,1400,1410
1995/11/08,1410,1432,1401,1432
1995/11/09,1420,1420,1403,1405
1995/11/10,1405,1405,1399,1400
1995/11/13,1399,1399,1398,1399
1995/11/14,1404,1408,1402,1408
1995/11/15,1409,1411,1409,1411
1995/11/16,1458,1527,1458,1527
