1994/04/26,35300,35440,35250,35440
1994/04/27,35290,35300,35260,35300
1994/04/28,35090,35150,35040,35050
1994/05/02,35060,35150,35060,35150
1994/05/06,34890,34890,34730,34740
1994/05/09,34850,34920,34850,34910
1994/05/10,34710,34710,34370,34380
1994/05/11,34490,34550,34290,34290
1994/05/12,34410,34500,34410,34500
1994/05/13,34580,34580,34500,34500
1994/05/16,34550,34550,34440,34440
1994/05/17,34600,34900,34600,34900
1994/05/18,34610,34640,34590,34590
1994/05/19,35130,35160,35080,35160
1994/05/20,35190,35390,35190,35320
1994/05/23,35480,35780,35480,35780
1994/05/24,36980,36980,36500,36600
1994/05/25,35690,35690,35400,35400
1994/05/26,34980,35390,34980,35360
1994/05/27,35460,35460,35290,35290
1994/05/30,35440,35440,34850,34850
1994/05/31,35130,35500,35130,35500
1994/06/01,35730,35730,35500,35500
1994/06/02,35870,35870,35810,35850
1994/06/03,36000,36100,35900,36100
1994/06/06,35400,35400,35180,35230
1994/06/07,34430,34780,34430,34590
1994/06/08,34770,34800,34700,34700
1994/06/09,35000,35160,35000,35090
1994/06/10,35090,35090,34910,35040
1994/06/13,35070,35070,34850,34860
1994/06/14,35000,35070,35000,35060
1994/06/15,35350,35620,35350,35620
1994/06/16,35580,35690,35500,35690
1994/06/17,35840,35900,35710,35900
1994/06/20,36420,36900,36420,36680
1994/06/21,35490,35490,35480,35480
1994/06/22,35150,35500,34810,34810
1994/06/23,34750,34750,34590,34590
1994/06/24,34750,34750,34460,34460
1994/06/27,34660,34740,34660,34740
1994/06/28,34340,34340,34050,34050
1994/06/29,34500,34500,34400,34400
1994/06/30,34060,34440,34060,34410
1994/07/01,34060,34060,33570,33940
1994/07/04,33020,33020,32740,32740
1994/07/05,32640,32640,32290,32290
1994/07/06,31300,31310,31090,31090
1994/07/07,31610,31610,31220,31250
1994/07/08,31610,31610,31320,31320
1994/07/11,31520,31810,31520,31810
1994/07/12,31430,31430,30910,30970
1994/07/13,31260,31700,31260,31550
1994/07/14,31970,32260,31970,32260
1994/07/15,31980,31980,31770,31860
1994/07/18,31670,31700,31440,31450
1994/07/19,31610,31710,31420,31420
1994/07/20,31270,31290,31160,31290
1994/07/21,31210,31550,31210,31550
1994/07/22,31770,32010,31770,31850
1994/07/25,32000,32000,31120,31170
1994/07/26,31670,31680,31600,31650
1994/07/27,31750,31910,31750,31840
1994/07/28,31800,31860,31790,31840
1994/07/29,32270,32270,32000,32010
1994/08/01,31770,31840,31740,31790
1994/08/02,31800,31800,31290,31340
1994/08/03,31550,31550,31000,31000
1994/08/04,31020,31300,31020,31290
1994/08/05,31230,31230,31080,31080
1994/08/08,31330,31340,31210,31240
1994/08/09,31600,31600,31260,31260
1994/08/10,31290,31470,31220,31470
1994/08/11,31480,31480,31370,31420
1994/08/12,31410,31560,31410,31560
1994/08/15,31500,31500,31210,31210
1994/08/16,31000,31210,31000,31210
1994/08/17,31320,31420,31320,31420
1994/08/18,31500,31500,31400,31490
1994/08/19,31260,31430,31260,31430
1994/08/22,31520,31520,31250,31250
1994/08/23,31030,31110,31030,31110
1994/08/24,31100,31100,30950,30950
1994/08/25,31210,31210,31070,31070
1994/08/26,30920,30980,30910,30980
1994/08/29,30980,31000,30840,30840
1994/08/30,30690,30880,30620,30880
1994/08/31,30770,30770,30740,30750
1994/09/01,31070,31070,30900,31050
1994/09/02,31100,31110,31000,31110
1994/09/05,31280,31280,31190,31250
1994/09/06,31240,31270,31110,31110
1994/09/07,31100,31100,30900,30910
1994/09/08,30930,30930,30530,30680
1994/09/09,30350,30350,30100,30190
1994/09/12,30140,30310,30110,30310
1994/09/13,30390,30390,30330,30360
1994/09/14,30140,30270,30140,30270
1994/09/16,30080,30200,30080,30200
1994/09/19,30000,30150,30000,30150
1994/09/20,30120,30190,30070,30190
1994/09/21,30050,30060,30050,30060
1994/09/22,30110,30110,30060,30070
1994/09/26,30010,30020,30010,30020
1994/09/27,30090,30120,30030,30120
1994/09/28,30090,30090,29990,29990
1994/09/29,29990,29990,29870,29910
1994/09/30,29840,29840,29790,29830
1994/10/03,29680,29700,29660,29700
1994/10/04,29750,29990,29750,29990
1994/10/05,30010,30220,30010,30200
1994/10/06,30080,30120,30000,30000
1994/10/07,29960,30030,29960,30030
1994/10/11,30050,30190,30050,30110
1994/10/12,30310,30310,30160,30160
1994/10/13,30300,30300,30170,30230
1994/10/14,30250,30270,30180,30270
1994/10/17,30280,30380,30270,30280
1994/10/18,30300,30310,30250,30280
1994/10/19,30310,30340,30310,30330
1994/10/20,30170,30170,29990,29990
1994/10/21,30000,30020,29980,30020
1994/10/24,29970,29970,29790,29820
1994/10/25,29810,29940,29810,29940
1994/10/26,29910,30440,29910,30440
1994/10/27,30400,30400,30290,30380
1994/10/28,30450,30480,30400,30440
1994/10/31,30350,30710,30350,30710
1994/11/01,30470,30470,30330,30360
1994/11/02,30210,30250,30210,30230
1994/11/04,30290,30300,30240,30300
1994/11/07,30400,30410,30240,30240
1994/11/08,30270,30320,30260,30320
1994/11/09,30390,30390,30330,30350
1994/11/10,30510,30590,30510,30590
1994/11/11,30590,30690,30590,30690
1994/11/14,30590,30680,30520,30680
1994/11/15,30680,30700,30580,30580
1994/11/16,30650,30660,30590,30620
1994/11/17,30570,30590,30500,30590
1994/11/18,30630,30730,30630,30700
1994/11/21,30900,31120,30900,31100
1994/11/22,30910,30950,30900,30920
1994/11/24,30920,30920,30830,30830
1994/11/25,30840,30860,30840,30860
1994/11/28,30970,31010,30970,30990
1994/11/29,31140,31190,31140,31170
1994/11/30,31100,31120,30970,30970
1994/12/01,30860,30860,30700,30700
1994/12/02,30550,30710,30550,30710
1994/12/05,31000,31160,31000,31160
1994/12/06,31130,31420,31130,31420
1994/12/07,31560,31560,31390,31390
1994/12/08,31400,31480,31400,31480
1994/12/09,31800,31950,31800,31950
1994/12/12,31890,31890,31560,31640
1994/12/13,31650,31650,31590,31600
1994/12/14,31650,31820,31650,31760
1994/12/15,31640,31830,31600,31830
1994/12/16,31840,31870,31750,31860
1994/12/19,31860,31860,31760,31760
1994/12/20,31410,31410,31160,31160
1994/12/21,31210,31210,31140,31190
1994/12/22,31200,31200,31150,31170
1994/12/26,31190,31190,31180,31180
1994/12/27,31180,31180,31060,31060
1994/12/28,31010,31040,31010,31040
1995/01/04,30840,30900,30840,30900
1995/01/05,30770,30940,30770,30940
1995/01/06,31050,31050,30970,30980
1995/01/09,30980,31220,30980,31220
1995/01/10,31030,31040,30890,30890
1995/01/11,30780,30870,30780,30870
1995/01/12,30890,30960,30850,30850
1995/01/13,30770,30770,30560,30600
1995/01/17,30600,30600,30600,30600
1995/01/18,31800,31800,31300,31300
1995/01/19,32370,32500,32370,32500
1995/01/20,33700,33700,33700,33700
1995/01/23,35400,35400,35370,35370
1995/01/24,35370,35540,35360,35360
1995/01/25,36160,36560,36160,36560
1995/01/26,37760,37760,37760,37760
1995/01/27,39460,39460,39460,39460
1995/01/30,39680,39680,38860,38860
1995/01/31,38260,38260,38260,38260
1995/02/01,37660,37660,37660,37660
1995/02/02,37060,37060,37060,37060
1995/02/03,36460,36460,36460,36460
1995/02/06,35860,35860,35860,35860
1995/02/07,35260,35260,35260,35260
1995/02/08,34660,34660,34660,34660
1995/02/09,34600,34600,34210,34210
1995/02/10,34810,34810,34810,34810
1995/02/13,35410,35410,35410,35410
1995/02/14,36010,36010,36010,36010
1995/02/15,36610,36610,36610,36610
1995/02/16,37210,37210,37210,37210
1995/02/17,37810,37810,37810,37810
1995/02/20,37220,38110,37210,38110
1995/02/21,38110,38710,38110,38710
1995/02/22,39300,39310,39300,39300
1995/02/23,39290,39290,38700,38700
1995/02/24,38560,38560,38560,38560
1995/02/27,38560,38560,38560,38560
1995/02/28,38560,38560,38560,38560
1995/03/01,38560,38560,38550,38550
1995/03/02,38550,38550,38550,38550
1995/03/03,38540,38540,38540,38540
1995/03/06,38530,38530,38520,38520
1995/03/07,38510,38510,38510,38510
1995/03/08,38510,38510,38510,38510
1995/03/09,38510,38510,38510,38510
1995/03/10,38510,38510,38510,38510
1995/03/13,38510,38510,38510,38510
1995/03/14,38510,38510,38510,38510
1995/03/15,38510,38510,38510,38510
1995/03/16,38510,38510,38510,38510
1995/03/17,38510,38510,38510,38510
1995/03/20,38510,38510,38510,38510
1995/03/22,38510,38510,38510,38510
1995/03/23,38510,38510,38510,38510
1995/03/24,38510,38510,38510,38510
1995/03/27,38510,38510,38510,38510
1995/03/28,38510,38510,38490,38490
1995/03/29,38460,38460,38460,38460
1995/03/30,38460,38460,38460,38460
1995/03/31,38460,38460,38030,38030
1995/04/03,38030,38030,37810,37810
1995/04/04,37810,37810,37810,37810
1995/04/05,37810,37810,37810,37810
1995/04/06,37810,37810,37810,37810
1995/04/07,37810,37810,37810,37810
1995/04/10,37810,37810,37810,37810
1995/04/11,37810,37810,37210,37210
1995/04/12,37210,37210,36610,36610
1995/04/13,36010,36010,36010,36010
1995/04/14,36010,36010,36010,36010
1995/04/17,36010,36010,34480,34480
1995/04/18,34480,34480,34480,34480
1995/04/19,34480,34480,34480,34480
1995/04/20,34480,34480,34480,34480
1995/04/21,34480,34480,34480,34480
1995/04/24,34480,34480,34480,34480
1995/04/25,34480,34480,32750,32750
