1995/05/29,146.5,146.5,146.5,146.5
1995/05/30,147,147,147,147
1995/05/31,142.6,142.6,142.6,142.6
1995/06/01,145.2,145.2,145.2,145.2
1995/06/02,146.4,146.4,146.4,146.4
1995/06/05,142.5,142.5,142.5,142.5
1995/06/06,146,146,146,146
1995/06/07,145,145,145,145
1995/06/08,146.8,146.8,146.8,146.8
1995/06/09,145.9,145.9,145.9,145.9
1995/06/12,148,148,148,148
1995/06/13,145.5,145.5,145.5,145.5
1995/06/14,146.4,146.4,146.4,146.4
1995/06/15,145.5,145.5,145.5,145.5
1995/06/16,148,148,148,148
1995/06/19,147.8,147.8,147.8,147.8
1995/06/20,148.6,148.6,148.6,148.6
1995/06/21,147.6,147.6,147.6,147.6
1995/06/22,147,147,147,147
1995/06/23,145.6,145.6,145.6,145.6
1995/06/26,145.2,145.2,145.2,145.2
1995/06/27,143.2,143.2,143.2,143.2
1995/06/28,143.6,143.6,143.6,143.6
1995/06/29,143.8,143.8,143.8,143.8
1995/06/30,144,144,144,144
1995/07/03,138.6,138.6,138.6,138.6
1995/07/04,137.8,137.8,137.8,137.8
1995/07/05,138,138,138,138
1995/07/06,138.4,138.4,138.4,138.4
1995/07/07,141.5,141.5,141.5,141.5
1995/07/10,143.2,145.8,143.2,144
1995/07/11,143.2,143.2,142.5,142.5
1995/07/12,142,142,141.5,141.5
1995/07/13,142.7,142.7,142.7,142.7
1995/07/14,144,144,144,144
1995/07/17,146.8,146.8,146.8,146.8
1995/07/18,150.1,150.1,150.1,150.1
1995/07/19,148.5,148.5,148.5,148.5
1995/07/20,146,146,146,146
1995/07/21,146,146,146,146
1995/07/24,145.7,145.7,145.7,145.7
1995/07/25,144.4,144.4,144.4,144.4
1995/07/26,145.5,145.5,145.5,145.5
