1994/09/28,146.1,146.9,144.5,144.5
1994/09/29,144.5,144.5,143.6,143.9
1994/09/30,144.9,145.4,144.9,145.4
1994/10/03,146.5,148.4,146.5,148.4
1994/10/04,147.7,149.3,147.7,149.3
1994/10/05,147.9,148.7,147.4,148.7
1994/10/06,149.6,149.6,148.1,148.1
1994/10/07,148.1,148.5,148.1,148.5
1994/10/11,148.5,148.5,147.1,147.1
1994/10/12,147.5,147.6,147,147
1994/10/13,146.7,147,146.5,146.5
1994/10/14,146.9,146.9,145.6,146.5
1994/10/17,146.7,146.7,145.2,146.4
1994/10/18,146,146.3,145,145
1994/10/19,145,145,141.5,141.5
1994/10/20,141,142.8,141,142
1994/10/21,141.1,143.4,141.1,143.3
1994/10/24,143.1,143.1,142.9,142.9
1994/10/25,143.9,143.9,142.9,143.9
1994/10/26,144.5,144.5,143.5,144.5
1994/10/27,145,145,144.9,145
1994/10/28,148,148,147,148
1994/10/31,148.1,148.1,146.6,146.6
1994/11/01,147.7,147.7,146.8,147.5
1994/11/02,147.2,147.6,147.2,147.6
1994/11/04,148.1,148.1,147,147.3
1994/11/07,148.3,148.5,147.5,147.5
1994/11/08,149.7,151.9,149.7,151.9
1994/11/09,152.9,156.9,152.9,156.9
1994/11/10,155.5,159.2,155.5,158.9
1994/11/11,160,160,159.1,159.5
1994/11/14,160.1,162.3,159.1,162.3
1994/11/15,166.1,167.2,164.3,164.3
1994/11/16,165.1,165.1,161.7,161.7
1994/11/17,161.7,164.9,161.7,164.9
1994/11/18,166.9,166.9,165.9,165.9
1994/11/21,165.9,165.9,161.8,161.8
1994/11/22,162.3,163.6,161.3,162.9
1994/11/24,164.4,165,164.4,165
1994/11/25,165.1,166.3,165.1,165.4
1994/11/28,167.7,170.1,167.7,169.3
1994/11/29,174.1,174.1,171.1,172.7
1994/11/30,169.9,170.7,168.7,168.7
1994/12/01,170.1,170.1,164,164
1994/12/02,166.5,167.1,166.5,166.7
1994/12/05,170.1,170.1,167.5,167.5
1994/12/06,165.3,169.9,165.3,169.9
1994/12/07,169.9,172.7,169.9,172.7
1994/12/08,176,177.8,176,177.8
1994/12/09,176.5,179.3,176.1,179.3
1994/12/12,177.5,178.5,177.5,178.5
1994/12/13,172.5,173.9,172.5,173.5
1994/12/14,176.5,176.5,175.1,176
1994/12/15,173.1,173.1,169,169
1994/12/16,168.5,169.1,166.3,166.3
1994/12/19,165.1,169,165.1,169
1994/12/20,169.5,169.5,167,167.3
1994/12/21,168.7,168.9,167.7,167.7
1994/12/22,168.9,170,168,170
1994/12/26,173,173,171.3,172.4
1994/12/27,171.8,172.1,171.5,171.5
1994/12/28,171.1,171.9,171.1,171.9
1995/01/04,169.2,170.9,169.2,170.9
1995/01/05,174.6,176.7,174.6,175.7
1995/01/06,176.2,181,176.2,181
1995/01/09,184.7,187.1,184.3,187.1
1995/01/10,185.3,186,185.3,185.3
1995/01/11,186.9,186.9,185.8,185.8
1995/01/12,185.8,190.6,185.8,189.1
1995/01/13,188.3,189.3,188.1,188.6
1995/01/17,188.6,188.6,188.6,188.6
1995/01/18,192.3,195.1,192.3,195.1
1995/01/19,200.5,200.5,198.9,198.9
1995/01/20,199.9,201.6,198.9,201.6
1995/01/23,203.1,203.1,200.3,200.3
1995/01/24,196.9,196.9,193.7,193.9
1995/01/25,192.3,192.3,190.8,191.9
1995/01/26,192.9,195.7,192.9,195.7
1995/01/27,197.1,199.9,194.1,194.1
1995/01/30,195.2,197,195,197
1995/01/31,195.9,197.3,195.7,195.7
1995/02/01,196.8,197.9,196.8,197.9
1995/02/02,197,198.1,197,198.1
1995/02/03,200.3,201.2,200,201.2
1995/02/06,199.6,201.7,199.6,200.9
1995/02/07,200.7,200.7,193.9,193.9
1995/02/08,195.3,196.9,194,196.9
1995/02/09,197.5,199,197.5,198
1995/02/10,198.3,199.3,198.3,199.3
1995/02/13,198.8,198.8,192.3,195
1995/02/14,194.9,195.3,194.7,194.9
1995/02/15,195.9,196.8,195.9,196.8
1995/02/16,195.7,196.3,194.1,194.1
1995/02/17,194.5,196.8,194.5,196.8
1995/02/20,197.3,197.8,197.3,197.8
1995/02/21,196.6,196.6,192.3,192.3
1995/02/22,192.5,192.5,191,191
1995/02/23,195.1,195.1,190.3,191.5
1995/02/24,191.1,191.1,186,186
1995/02/27,189.5,191.6,189.5,190
1995/02/28,190.4,191.5,190.4,191.5
1995/03/01,196,196.1,193.9,193.9
1995/03/02,194,194.3,190.1,190.1
1995/03/03,190,190,187.8,187.8
1995/03/06,185.7,187.3,185,187.3
1995/03/07,188.4,188.6,188.4,188.6
1995/03/08,185.7,185.7,185.1,185.5
1995/03/09,188,189,187.6,189
1995/03/10,189,189,185,185
1995/03/13,184.9,184.9,184.9,184.9
1995/03/14,184.1,184.8,184.1,184.5
1995/03/15,183.7,183.7,183.3,183.3
1995/03/16,184.9,184.9,183.1,183.1
1995/03/17,184.3,185.1,184.1,185.1
1995/03/20,185.1,188.3,185.1,188.3
1995/03/22,188.4,189.1,188.4,189.1
1995/03/23,189.1,189.3,189.1,189.3
1995/03/24,187.8,187.8,182.3,182.3
1995/03/27,177.4,182,177.4,180.4
1995/03/28,188.7,194.9,188.7,194.9
