1995/01/27,1329,1329,1329,1329
1995/01/30,1320,1320,1320,1320
1995/01/31,1319,1319,1319,1319
1995/02/01,1319,1319,1319,1319
1995/02/02,1319,1319,1319,1319
1995/02/03,1320,1320,1320,1320
1995/02/06,1316,1316,1316,1316
1995/02/07,1313,1313,1313,1313
1995/02/08,1305,1305,1305,1305
1995/02/09,1308,1308,1308,1308
1995/02/10,1310,1310,1310,1310
1995/02/13,1311,1311,1311,1311
1995/02/14,1309,1309,1309,1309
1995/02/15,1309,1309,1309,1309
1995/02/16,1297,1297,1297,1297
1995/02/17,1296,1296,1296,1296
1995/02/20,1293,1293,1293,1293
1995/02/21,1297,1297,1297,1297
1995/02/22,1293,1293,1293,1293
1995/02/23,1298,1298,1298,1298
1995/02/24,1294,1294,1294,1294
1995/02/27,1288,1288,1288,1288
1995/02/28,1273,1273,1273,1273
1995/03/01,1270,1270,1265,1265
1995/03/02,1248,1248,1248,1248
1995/03/03,1232,1232,1232,1232
1995/03/06,1201,1201,1201,1201
1995/03/07,1201,1201,1201,1201
1995/03/08,1200,1200,1200,1200
1995/03/09,1202,1211,1202,1211
1995/03/10,1214,1214,1214,1214
1995/03/13,1208,1208,1208,1208
1995/03/14,1228,1228,1228,1228
1995/03/15,1228,1228,1228,1228
1995/03/16,1213,1213,1213,1213
1995/03/17,1217,1217,1217,1217
1995/03/20,1191,1198,1191,1198
1995/03/22,1181,1181,1181,1181
1995/03/23,1165,1168,1165,1167
1995/03/24,1175,1175,1175,1175
1995/03/27,1172,1183,1172,1183
1995/03/28,1199,1199,1199,1199
