1995/05/26,6300,6309,6300,6302
1995/05/29,6300,6349,6300,6349
1995/05/30,6303,6303,6149,6149
1995/05/31,6088,6206,6088,6206
1995/06/01,6292,6406,6292,6406
1995/06/02,6441,6457,6370,6370
1995/06/05,6318,6361,6306,6361
1995/06/06,6416,6425,6373,6399
1995/06/07,6449,6449,6319,6319
1995/06/08,6401,6519,6391,6519
1995/06/09,6441,6509,6441,6476
1995/06/12,6402,6417,6324,6417
1995/06/13,6355,6364,6342,6361
1995/06/14,6325,6325,6200,6200
1995/06/15,6186,6284,6186,6278
1995/06/16,6352,6457,6352,6437
1995/06/19,6471,6532,6470,6470
1995/06/20,6491,6499,6447,6490
1995/06/21,6518,6518,6503,6503
1995/06/22,6508,6510,6507,6507
1995/06/23,6499,6510,6499,6499
1995/06/26,6468,6468,6401,6421
1995/06/27,6466,6500,6464,6499
1995/06/28,6479,6479,6300,6300
1995/06/29,6340,6417,6340,6379
1995/06/30,6332,6332,6179,6179
1995/07/03,6138,6138,6040,6040
1995/07/04,5841,5841,5840,5840
1995/07/05,5640,5696,5640,5696
1995/07/06,5711,5711,5496,5496
1995/07/07,5390,5598,5390,5543
1995/07/10,5650,5668,5611,5611
1995/07/11,5679,5679,5482,5482
1995/07/12,5486,5486,5295,5295
1995/07/13,5409,5495,5409,5495
1995/07/14,5575,5575,5448,5472
1995/07/17,5475,5475,5390,5410
1995/07/18,5470,5470,5318,5318
1995/07/19,5387,5463,5320,5320
1995/07/20,5360,5360,5180,5180
1995/07/21,5380,5380,5300,5330
1995/07/24,5303,5303,5170,5170
1995/07/25,5141,5189,5140,5169
1995/07/26,5270,5270,5200,5235
1995/07/27,5299,5299,5261,5285
1995/07/28,5285,5340,5285,5340
1995/07/31,5400,5400,5363,5363
1995/08/01,5345,5345,5179,5179
1995/08/02,5244,5250,5196,5196
1995/08/03,5199,5396,5160,5259
1995/08/04,5269,5350,5269,5350
1995/08/07,5446,5474,5418,5474
1995/08/08,5497,5497,5407,5455
1995/08/09,5420,5420,5359,5363
1995/08/10,5310,5314,5240,5314
1995/08/11,5343,5370,5334,5358
1995/08/14,5400,5415,5368,5368
1995/08/15,5342,5377,5334,5377
1995/08/16,5430,5430,5400,5410
1995/08/17,5456,5500,5456,5488
1995/08/18,5600,5688,5600,5688
1995/08/21,5860,5888,5839,5888
1995/08/22,5918,6013,5918,6000
1995/08/23,5954,6000,5954,5999
1995/08/24,6050,6100,6047,6100
1995/08/25,6028,6038,5900,5900
1995/08/28,5827,5906,5779,5906
1995/08/29,5882,5889,5791,5889
1995/08/30,5862,5862,5689,5689
1995/08/31,5575,5648,5575,5620
1995/09/01,5720,5720,5667,5706
1995/09/04,5710,5736,5686,5736
1995/09/05,5771,5907,5753,5907
1995/09/06,6069,6107,6069,6107
1995/09/07,6307,6307,6307,6307
1995/09/08,6507,6507,6507,6507
1995/09/11,6695,6695,6652,6652
1995/09/12,6616,6700,6616,6700
1995/09/13,6803,6803,6695,6695
1995/09/14,6688,6780,6688,6774
1995/09/18,6828,6850,6794,6794
1995/09/19,6770,6770,6737,6769
1995/09/20,6738,6803,6738,6803
1995/09/21,6877,6877,6746,6746
1995/09/22,6701,6748,6651,6688
1995/09/25,6638,6638,6488,6488
1995/09/26,6687,6688,6687,6688
1995/09/27,6735,6802,6735,6802
1995/09/28,6799,6865,6799,6849
1995/09/29,6850,6869,6850,6867
1995/10/02,6915,6915,6907,6907
1995/10/03,6913,6918,6910,6910
1995/10/04,6868,6899,6851,6880
1995/10/05,6882,6882,6851,6851
1995/10/06,6839,6839,6780,6780
1995/10/09,6829,6875,6829,6874
1995/10/11,6879,6885,6870,6870
1995/10/12,6865,6865,6808,6808
1995/10/13,6821,6862,6821,6862
1995/10/16,6916,6940,6916,6929
1995/10/17,6923,6927,6894,6927
1995/10/18,6950,6950,6947,6947
1995/10/19,6919,6937,6919,6920
1995/10/20,6920,6939,6900,6921
1995/10/23,6933,6933,6900,6900
1995/10/24,6913,6946,6913,6946
1995/10/25,6947,6947,6900,6921
1995/10/26,6930,6930,6900,6908
1995/10/27,6950,6950,6947,6950
1995/10/30,6950,6951,6928,6935
1995/10/31,6960,6990,6960,6990
1995/11/01,6991,6995,6989,6989
1995/11/02,7000,7010,7000,7010
1995/11/06,7000,7001,7000,7001
1995/11/07,7001,7041,7001,7041
1995/11/08,7045,7050,7040,7050
1995/11/09,7038,7049,7038,7039
1995/11/10,7040,7049,7039,7049
1995/11/13,7040,7049,7040,7049
1995/11/14,7049,7049,7020,7039
1995/11/15,7021,7021,7021,7021
1995/11/16,7050,7050,7026,7027
1995/11/17,7036,7039,7036,7039
1995/11/20,7036,7038,7032,7038
1995/11/21,7023,7023,7000,7000
1995/11/22,7001,7011,7001,7004
1995/11/24,7036,7045,7036,7045
