1994/12/20,6795,6842,6795,6796
1994/12/21,6833,6833,6720,6720
1994/12/22,6800,6920,6800,6920
1994/12/26,6971,7087,6971,6999
1994/12/27,6866,6912,6799,6799
1994/12/28,6809,6880,6809,6880
1995/01/04,6880,6880,6880,6880
1995/01/05,6850,6960,6850,6960
1995/01/06,7051,7099,7051,7099
1995/01/09,7099,7099,7055,7055
1995/01/10,7033,7056,7032,7032
1995/01/11,6980,6980,6933,6970
1995/01/12,6903,6903,6830,6870
1995/01/13,6910,6911,6900,6900
1995/01/17,6900,6900,6871,6900
1995/01/18,6901,6914,6875,6875
1995/01/19,6893,6945,6893,6945
1995/01/20,6953,6953,6880,6880
1995/01/23,6845,6845,6680,6680
1995/01/24,6645,6763,6645,6763
1995/01/25,6801,6801,6694,6760
1995/01/26,6759,6759,6577,6577
1995/01/27,6543,6543,6425,6425
1995/01/30,6449,6520,6449,6520
1995/01/31,6599,6600,6579,6600
1995/02/01,6624,6670,6624,6664
1995/02/02,6643,6643,6563,6563
1995/02/03,6494,6494,6450,6485
1995/02/06,6552,6552,6500,6500
1995/02/07,6522,6545,6522,6545
1995/02/08,6539,6539,6502,6536
1995/02/09,6522,6620,6522,6620
1995/02/10,6639,6639,6625,6638
1995/02/13,6683,6683,6634,6634
1995/02/14,6615,6668,6615,6636
1995/02/15,6570,6599,6570,6599
1995/02/16,6614,6667,6611,6667
1995/02/17,6698,6698,6652,6661
1995/02/20,6686,6714,6686,6700
1995/02/21,6711,6711,6619,6619
1995/02/22,6570,6600,6530,6600
1995/02/23,6559,6572,6546,6562
1995/02/24,6504,6504,6362,6362
1995/02/27,6264,6284,6162,6162
1995/02/28,6199,6270,6141,6141
1995/03/01,6190,6250,6190,6250
1995/03/02,6269,6317,6088,6088
1995/03/03,5889,6000,5889,5945
1995/03/06,6020,6058,6020,6048
1995/03/07,6050,6062,6040,6040
1995/03/08,5840,5840,5840,5840
1995/03/09,5706,5768,5640,5640
1995/03/10,5440,5440,5440,5440
1995/03/13,5705,5740,5705,5740
1995/03/14,5901,5901,5723,5723
1995/03/15,5793,6021,5793,5970
1995/03/16,6170,6170,5998,6001
1995/03/17,5999,5999,5870,5870
1995/03/20,5816,5900,5816,5900
1995/03/22,5906,6044,5906,6044
1995/03/23,6055,6067,6032,6067
1995/03/24,6267,6267,6267,6267
1995/03/27,6426,6426,6225,6225
1995/03/28,6277,6277,6233,6233
1995/03/29,6256,6366,6240,6366
1995/03/30,6393,6400,6322,6322
1995/03/31,6324,6413,6324,6413
1995/04/03,6413,6413,6280,6280
1995/04/04,6218,6230,6210,6210
1995/04/05,6150,6150,6010,6010
1995/04/06,5960,6003,5952,6003
1995/04/07,6027,6027,5895,5895
1995/04/10,5890,5996,5890,5996
1995/04/11,6000,6051,6000,6051
1995/04/12,6075,6075,6024,6024
1995/04/13,5999,5999,5880,5936
1995/04/14,5924,6012,5924,5999
1995/04/17,5976,5976,5954,5954
1995/04/18,6012,6154,6012,6154
1995/04/19,6281,6354,6281,6354
1995/04/20,6344,6344,6286,6299
1995/04/21,6325,6344,6299,6344
1995/04/24,6375,6375,6256,6256
1995/04/25,6260,6449,6260,6449
1995/04/26,6369,6470,6369,6428
1995/04/27,6440,6497,6440,6497
1995/04/28,6590,6600,6555,6600
1995/05/01,6670,6670,6561,6561
1995/05/02,6522,6575,6493,6575
1995/05/08,6572,6572,6462,6462
1995/05/09,6413,6415,6344,6344
1995/05/10,6342,6411,6342,6411
1995/05/11,6366,6368,6328,6328
1995/05/12,6360,6410,6332,6332
1995/05/15,6308,6341,6300,6341
1995/05/16,6345,6345,6318,6326
1995/05/17,6355,6378,6288,6288
1995/05/18,6249,6249,6147,6147
1995/05/19,6162,6221,6156,6221
1995/05/22,6180,6180,6089,6089
1995/05/23,6050,6078,6050,6060
1995/05/24,6130,6141,6111,6111
1995/05/25,6130,6130,6100,6100
1995/05/26,6151,6151,6127,6127
1995/05/29,6127,6194,6127,6167
1995/05/30,6167,6172,6095,6095
1995/05/31,6000,6047,6000,6047
1995/06/01,6200,6247,6200,6247
1995/06/02,6447,6447,6324,6324
1995/06/05,6232,6299,6232,6299
1995/06/06,6298,6385,6298,6340
1995/06/07,6403,6446,6403,6427
1995/06/08,6612,6627,6600,6627
1995/06/09,6649,6731,6649,6730
1995/06/12,6700,6700,6697,6698
1995/06/13,6700,6700,6698,6698
1995/06/14,6700,6700,6636,6636
1995/06/15,6591,6746,6591,6746
1995/06/16,6851,6958,6851,6958
1995/06/19,6950,6950,6950,6950
1995/06/20,6950,6959,6950,6952
1995/06/21,6954,6988,6954,6973
1995/06/22,6957,6957,6950,6950
1995/06/23,6966,7000,6966,7000
1995/06/26,7010,7010,7010,7010
