1994/12/15,2342,2342,2289,2298
1994/12/16,2342,2380,2213,2213
1994/12/19,2152,2224,2152,2180
1994/12/20,2181,2199,2181,2181
1994/12/21,2170,2170,2097,2097
1994/12/22,2079,2187,2079,2187
1994/12/26,2139,2180,2110,2110
1994/12/27,2082,2082,2035,2035
1994/12/28,2031,2045,2031,2045
1995/01/04,2047,2047,2025,2025
1995/01/05,2021,2086,2021,2086
1995/01/06,2133,2176,2133,2176
1995/01/09,2148,2149,2121,2149
1995/01/10,2113,2148,2113,2131
1995/01/11,2100,2124,2100,2124
1995/01/12,2124,2124,2071,2090
1995/01/13,2115,2115,2102,2108
1995/01/17,2099,2111,2099,2100
1995/01/18,2090,2100,2090,2093
1995/01/19,2084,2100,2084,2100
1995/01/20,2095,2095,2068,2069
1995/01/23,2056,2056,1979,1979
1995/01/24,1980,2019,1980,2019
1995/01/25,2037,2037,1985,2003
1995/01/26,1996,1996,1927,1927
1995/01/27,1927,1927,1838,1838
1995/01/30,1840,1840,1817,1829
1995/01/31,1918,1919,1918,1919
1995/02/01,1956,2009,1956,2009
1995/02/02,2048,2048,2001,2023
1995/02/03,2012,2012,1961,1992
1995/02/06,1999,1999,1993,1997
1995/02/07,1999,2002,1994,2002
1995/02/08,1997,1997,1950,1965
1995/02/09,1987,2013,1981,2013
1995/02/10,2000,2003,1999,2000
1995/02/13,1975,1985,1974,1974
1995/02/14,1973,1973,1936,1936
1995/02/15,1865,1882,1860,1860
1995/02/16,1890,1890,1884,1889
1995/02/17,1912,1934,1898,1908
1995/02/20,1917,1930,1893,1930
1995/02/21,1910,1910,1899,1899
1995/02/22,1906,1906,1901,1901
1995/02/23,1900,1911,1897,1897
1995/02/24,1897,1897,1860,1860
1995/02/27,1849,1861,1810,1810
1995/02/28,1813,1820,1811,1820
1995/03/01,1830,1831,1811,1828
1995/03/02,1867,1869,1832,1832
1995/03/03,1784,1829,1784,1828
1995/03/06,1839,1854,1831,1854
1995/03/07,1888,1888,1857,1876
1995/03/08,1796,1796,1796,1796
1995/03/09,1768,1796,1760,1760
1995/03/10,1760,1760,1744,1744
1995/03/13,1800,1824,1800,1824
1995/03/14,1864,1864,1841,1841
1995/03/15,1872,1920,1872,1920
1995/03/16,1932,1932,1900,1900
1995/03/17,1906,1906,1839,1860
1995/03/20,1844,1853,1825,1825
1995/03/22,1855,1861,1849,1849
1995/03/23,1880,1928,1878,1928
1995/03/24,2008,2008,2008,2008
1995/03/27,2088,2088,1994,1994
1995/03/28,1992,1992,1945,1957
1995/03/29,1910,1959,1910,1959
1995/03/30,1985,1999,1947,1947
1995/03/31,1960,1962,1947,1953
1995/04/03,1952,1952,1896,1896
1995/04/04,1850,1850,1821,1829
1995/04/05,1809,1809,1757,1765
1995/04/06,1781,1797,1781,1797
1995/04/07,1797,1797,1697,1697
1995/04/10,1671,1696,1671,1696
1995/04/11,1650,1690,1650,1690
1995/04/12,1658,1658,1627,1627
1995/04/13,1595,1595,1528,1529
1995/04/14,1538,1573,1538,1573
1995/04/17,1564,1605,1564,1591
1995/04/18,1598,1691,1598,1691
1995/04/19,1754,1785,1754,1785
1995/04/20,1778,1778,1694,1723
1995/04/21,1717,1741,1713,1741
1995/04/24,1757,1757,1664,1664
1995/04/25,1667,1698,1667,1698
1995/04/26,1729,1729,1683,1683
1995/04/27,1682,1682,1672,1674
1995/04/28,1683,1683,1648,1648
1995/05/01,1645,1645,1600,1600
1995/05/02,1609,1658,1609,1658
1995/05/08,1649,1649,1601,1633
1995/05/09,1633,1633,1612,1612
1995/05/10,1607,1623,1604,1613
1995/05/11,1621,1621,1600,1602
1995/05/12,1604,1604,1599,1599
1995/05/15,1596,1596,1545,1545
1995/05/16,1580,1599,1579,1599
1995/05/17,1605,1610,1559,1559
1995/05/18,1550,1550,1529,1540
1995/05/19,1500,1501,1475,1475
1995/05/22,1460,1460,1375,1375
1995/05/23,1350,1381,1320,1320
1995/05/24,1313,1360,1313,1360
1995/05/25,1379,1380,1378,1378
1995/05/26,1409,1409,1399,1399
1995/05/29,1401,1401,1370,1370
1995/05/30,1386,1386,1350,1350
1995/05/31,1300,1330,1300,1330
1995/06/01,1416,1429,1416,1429
1995/06/02,1529,1529,1448,1448
1995/06/05,1433,1433,1396,1396
1995/06/06,1401,1461,1401,1439
1995/06/07,1451,1463,1445,1445
1995/06/08,1455,1529,1455,1529
1995/06/09,1534,1534,1508,1508
1995/06/12,1499,1499,1449,1449
1995/06/13,1449,1451,1448,1451
1995/06/14,1440,1447,1439,1439
1995/06/15,1441,1441,1437,1437
1995/06/16,1435,1468,1421,1468
1995/06/19,1390,1390,1342,1342
