1995/03/29,12130,12180,12100,12180
1995/03/30,12180,12260,12180,12240
1995/03/31,12340,12490,12340,12460
1995/04/03,12500,12640,12500,12540
1995/04/04,12620,12620,12500,12500
1995/04/05,12580,12600,12530,12540
1995/04/06,12600,12740,12600,12690
1995/04/07,12740,12740,12660,12720
1995/04/10,12790,12870,12770,12870
1995/04/11,12880,12940,12840,12940
1995/04/12,12910,13000,12850,13000
1995/04/13,12960,12990,12810,12810
1995/04/14,12690,12790,12690,12710
1995/04/17,12710,12710,12620,12660
1995/04/18,12600,12600,12430,12430
1995/04/19,12270,12280,12180,12250
1995/04/20,12220,12350,12220,12340
1995/04/21,12090,12090,11990,11990
1995/04/24,11780,11840,11720,11720
1995/04/25,11660,11750,11640,11640
1995/04/26,11780,11830,11730,11830
1995/04/27,11840,11840,11480,11480
1995/04/28,11470,11540,11400,11530
1995/05/01,11590,11870,11590,11820
1995/05/02,11830,11830,11700,11700
1995/05/08,11420,11500,11420,11470
1995/05/09,11360,11430,11120,11120
1995/05/10,11050,11090,11050,11090
1995/05/11,11150,11380,11150,11340
1995/05/12,11410,11410,11250,11290
1995/05/15,11200,11520,11200,11520
1995/05/16,11400,11680,11390,11680
1995/05/17,11620,11620,11470,11470
1995/05/18,11380,11500,11380,11480
1995/05/19,11460,11600,11460,11510
1995/05/22,11600,11600,11480,11480
1995/05/23,11460,11460,11270,11400
1995/05/24,11470,11480,11340,11400
1995/05/25,11400,11750,11400,11750
1995/05/26,11730,11760,11630,11630
1995/05/29,11450,11450,11360,11400
1995/05/30,11490,11640,11460,11560
1995/05/31,11580,11670,11570,11630
1995/06/01,11580,11760,11580,11610
1995/06/02,11480,11660,11480,11660
1995/06/05,11690,11690,11520,11540
1995/06/06,11440,11440,11190,11190
1995/06/07,11000,11000,10840,10890
1995/06/08,10990,11240,10990,11240
1995/06/09,11350,11580,11350,11570
1995/06/12,11370,11530,11370,11530
1995/06/13,11390,11460,11380,11460
1995/06/14,11450,11510,11410,11430
1995/06/15,11500,11780,11500,11730
1995/06/16,11620,11620,11380,11380
1995/06/19,11270,11460,11270,11450
1995/06/20,11560,11730,11520,11730
1995/06/21,11720,11730,11690,11730
1995/06/22,11730,11830,11730,11760
1995/06/23,11720,11900,11720,11850
1995/06/26,11990,12180,11970,12180
1995/06/27,12170,12300,12100,12300
1995/06/28,12090,12420,12090,12420
1995/06/29,12330,12330,12200,12250
1995/06/30,12230,12430,12230,12320
1995/07/03,12180,12230,12130,12230
1995/07/04,12160,12160,12040,12120
1995/07/05,12110,12290,12110,12290
1995/07/06,12330,12460,12330,12460
1995/07/07,12500,12500,12400,12490
1995/07/10,12430,12600,12430,12600
1995/07/11,12620,12750,12620,12680
1995/07/12,12680,12750,12580,12580
1995/07/13,12550,12690,12550,12690
1995/07/14,12710,12710,12600,12670
1995/07/17,12710,12710,12650,12650
1995/07/18,12590,12600,12420,12420
1995/07/19,12310,12440,12310,12440
1995/07/20,12390,12390,12160,12200
1995/07/21,12180,12240,12090,12190
1995/07/24,12190,12240,12060,12240
1995/07/25,12190,12410,12190,12360
1995/07/26,12350,12560,12350,12550
1995/07/27,12550,12550,12370,12380
1995/07/28,12350,12480,12350,12460
1995/07/31,12500,12500,12450,12450
1995/08/01,12400,12420,12250,12250
1995/08/02,12270,12360,12090,12230
1995/08/03,12010,12050,11880,11880
1995/08/04,11770,11790,11530,11530
1995/08/07,11080,11080,11080,11080
1995/08/08,10630,10630,10630,10630
1995/08/09,10180,10290,10180,10180
1995/08/10,9730,9730,9730,9730
1995/08/11,9280,9640,9280,9640
1995/08/14,9750,9750,9270,9270
1995/08/15,9290,9610,9290,9490
1995/08/16,9730,9730,9450,9600
1995/08/17,9630,9830,9630,9830
1995/08/18,10170,10180,10140,10180
1995/08/21,10370,10370,9830,9830
1995/08/22,9790,9790,9690,9770
1995/08/23,9820,10120,9820,10120
1995/08/24,10030,10230,9900,10230
1995/08/25,10330,10460,10220,10460
1995/08/28,10810,10810,10320,10320
1995/08/29,10310,10310,9970,9970
1995/08/30,9970,10260,9940,9940
1995/08/31,10000,10000,9590,9700
1995/09/01,9780,10020,9780,10020
1995/09/04,9980,9990,9890,9890
1995/09/05,9860,9860,9750,9750
1995/09/06,9720,9870,9720,9840
1995/09/07,9850,9900,9830,9900
1995/09/08,9860,9860,9800,9820
1995/09/11,9850,9850,9710,9710
1995/09/12,9610,9610,9470,9610
1995/09/13,9600,9690,9420,9550
1995/09/14,9540,9560,9510,9530
1995/09/18,9540,9540,9450,9490
1995/09/19,9380,9410,9350,9350
1995/09/20,9250,9250,9150,9150
1995/09/21,8820,8870,8820,8870
1995/09/22,8870,8870,8650,8650
1995/09/25,8520,8520,7930,7930
1995/09/26,7920,8090,7910,8090
