1994/11/28,11990,12340,11990,12340
1994/11/29,12600,12600,12590,12600
1994/11/30,12490,12490,12250,12250
1994/12/01,12310,12310,12010,12250
1994/12/02,12360,12370,12250,12250
1994/12/05,12250,12270,12250,12250
1994/12/06,12250,12390,12250,12340
1994/12/07,12340,12420,12340,12360
1994/12/08,12360,12360,12300,12300
1994/12/09,12180,12190,12030,12180
1994/12/12,11940,11940,11830,11830
1994/12/13,11730,11920,11730,11850
1994/12/14,11870,11870,11640,11640
1994/12/15,11670,11670,11520,11630
1994/12/16,11620,11760,11620,11660
1994/12/19,11490,11490,11460,11460
1994/12/20,11260,11370,11260,11370
1994/12/21,11470,11590,11390,11390
1994/12/22,11530,11740,11490,11740
1994/12/26,11950,12090,11890,12030
1994/12/27,11880,11920,11880,11920
1994/12/28,12240,12240,12140,12140
1995/01/04,12040,12290,12040,12290
1995/01/05,12400,12560,12290,12560
1995/01/06,12560,12690,12470,12500
1995/01/09,12600,12670,12550,12670
1995/01/10,12460,12460,12450,12450
1995/01/11,12500,12700,12500,12650
1995/01/12,12700,12900,12700,12900
1995/01/13,12810,12820,12700,12820
1995/01/17,12950,13170,12920,13170
1995/01/18,13040,13110,12950,12950
1995/01/19,12950,12990,12850,12890
1995/01/20,13060,13060,12820,12820
1995/01/23,12820,12910,12740,12820
1995/01/24,12820,12990,12820,12990
1995/01/25,13010,13060,12850,12890
1995/01/26,12850,12850,12650,12750
1995/01/27,12550,12690,12550,12690
1995/01/30,12860,12860,12860,12860
1995/01/31,12940,12940,12940,12940
1995/02/01,12940,12960,12940,12960
1995/02/02,12960,12960,12890,12890
1995/02/03,12710,12710,12570,12570
1995/02/06,12570,12570,12560,12560
1995/02/07,12560,12810,12560,12720
1995/02/08,12490,12540,12420,12450
1995/02/09,12560,12570,12550,12570
1995/02/10,12570,12590,12570,12570
1995/02/13,12570,12570,12280,12280
1995/02/14,12160,12460,12160,12460
1995/02/15,12530,12530,12460,12460
1995/02/16,12460,12580,12460,12580
1995/02/17,12670,12670,12670,12670
1995/02/20,12560,12670,12480,12560
1995/02/21,12650,12650,12650,12650
1995/02/22,12650,12870,12650,12870
1995/02/23,12760,12770,12650,12770
1995/02/24,12860,12910,12860,12910
1995/02/27,12970,12970,12970,12970
1995/02/28,12970,13120,12970,13120
1995/03/01,13120,13470,13120,13470
1995/03/02,13370,13440,13370,13410
1995/03/03,13210,13210,13070,13070
1995/03/06,12900,12900,12900,12900
1995/03/07,12900,13080,12900,13080
1995/03/08,13080,13080,12990,12990
1995/03/09,13050,13050,13040,13040
1995/03/10,13040,13040,13040,13040
1995/03/13,13040,13100,13040,13100
1995/03/14,13000,13100,13000,13100
1995/03/15,13070,13210,13070,13150
1995/03/16,13150,13150,13150,13150
1995/03/17,13150,13150,13080,13080
1995/03/20,12830,12950,12830,12950
1995/03/22,12950,12970,12950,12970
1995/03/23,13020,13020,13020,13020
1995/03/24,13020,13020,13020,13020
1995/03/27,12920,13220,12920,13150
1995/03/28,13150,13150,13150,13150
1995/03/29,13150,13150,13150,13150
1995/03/30,13150,13190,13150,13190
1995/03/31,13190,13280,13190,13250
