1995/01/19,2114,2114,2100,2105
1995/01/20,2115,2115,2070,2070
1995/01/23,2060,2060,1992,1992
1995/01/24,1993,2048,1993,2048
1995/01/25,2043,2043,2001,2009
1995/01/26,2001,2001,1978,1978
1995/01/27,1980,1980,1910,1910
1995/01/30,1908,1916,1895,1916
1995/01/31,1996,2006,1996,2006
1995/02/01,2029,2096,2029,2096
1995/02/02,2097,2097,2040,2040
1995/02/03,2035,2035,1999,2031
1995/02/06,2050,2050,2009,2009
1995/02/07,2007,2010,2002,2010
1995/02/08,2008,2008,1977,1982
1995/02/09,1990,2009,1990,2009
1995/02/10,2010,2010,2008,2010
1995/02/13,2000,2004,1987,1987
1995/02/14,1977,1985,1965,1965
1995/02/15,1914,1923,1914,1914
1995/02/16,1939,1939,1920,1920
1995/02/17,1960,1960,1942,1942
1995/02/20,1938,1943,1924,1943
1995/02/21,1928,1928,1910,1910
1995/02/22,1914,1915,1899,1915
1995/02/23,1942,1942,1899,1910
1995/02/24,1919,1919,1848,1848
1995/02/27,1856,1856,1780,1780
1995/02/28,1801,1811,1795,1811
1995/03/01,1820,1823,1800,1823
1995/03/02,1852,1869,1813,1813
1995/03/03,1782,1828,1782,1826
1995/03/06,1816,1839,1814,1839
1995/03/07,1872,1872,1851,1859
1995/03/08,1779,1779,1779,1779
1995/03/09,1756,1799,1749,1749
1995/03/10,1745,1745,1716,1736
1995/03/13,1803,1816,1803,1816
1995/03/14,1859,1862,1849,1861
1995/03/15,1883,1926,1883,1926
1995/03/16,1955,1955,1886,1904
1995/03/17,1907,1907,1850,1872
1995/03/20,1874,1880,1864,1864
1995/03/22,1880,1882,1879,1879
1995/03/23,1898,1928,1896,1928
1995/03/24,2008,2008,2008,2008
1995/03/27,2088,2088,1986,1986
1995/03/28,1950,1981,1950,1973
1995/03/29,1937,1998,1937,1998
1995/03/30,1999,2013,1969,1969
1995/03/31,1956,1982,1956,1982
1995/04/03,1989,1989,1940,1940
1995/04/04,1860,1876,1851,1876
1995/04/05,1861,1861,1819,1819
1995/04/06,1824,1830,1797,1830
1995/04/07,1823,1823,1740,1740
1995/04/10,1730,1803,1730,1761
1995/04/11,1729,1775,1729,1775
1995/04/12,1731,1731,1710,1710
1995/04/13,1694,1694,1611,1611
1995/04/14,1649,1668,1649,1660
1995/04/17,1656,1682,1656,1665
1995/04/18,1692,1765,1692,1765
1995/04/19,1846,1864,1846,1864
1995/04/20,1840,1840,1765,1784
1995/04/21,1769,1778,1761,1778
1995/04/24,1832,1832,1722,1722
1995/04/25,1727,1789,1727,1789
1995/04/26,1805,1805,1761,1761
1995/04/27,1777,1795,1741,1742
1995/04/28,1747,1762,1746,1746
1995/05/01,1770,1770,1731,1731
1995/05/02,1730,1766,1730,1766
1995/05/08,1726,1726,1702,1724
1995/05/09,1701,1704,1689,1689
1995/05/10,1696,1696,1683,1683
1995/05/11,1687,1696,1685,1686
1995/05/12,1685,1685,1646,1651
1995/05/15,1655,1655,1641,1647
1995/05/16,1688,1688,1660,1670
1995/05/17,1701,1701,1645,1645
1995/05/18,1632,1632,1620,1624
1995/05/19,1592,1592,1566,1566
1995/05/22,1559,1559,1466,1466
1995/05/23,1392,1475,1392,1400
1995/05/24,1419,1436,1383,1383
1995/05/25,1401,1420,1401,1420
1995/05/26,1490,1490,1447,1454
1995/05/29,1455,1455,1435,1435
1995/05/30,1435,1435,1383,1383
1995/05/31,1353,1411,1353,1411
1995/06/01,1462,1511,1462,1511
1995/06/02,1606,1606,1511,1512
1995/06/05,1499,1499,1451,1456
1995/06/06,1471,1521,1471,1483
1995/06/07,1509,1509,1440,1454
1995/06/08,1539,1539,1499,1529
1995/06/09,1557,1557,1544,1544
1995/06/12,1540,1540,1468,1511
1995/06/13,1518,1519,1476,1476
1995/06/14,1487,1488,1457,1457
1995/06/15,1459,1488,1459,1488
1995/06/16,1463,1485,1460,1485
1995/06/19,1484,1484,1410,1410
1995/06/20,1400,1401,1400,1400
1995/06/21,1400,1400,1394,1394
1995/06/22,1380,1380,1350,1350
1995/06/23,1346,1347,1346,1347
1995/06/26,1347,1347,1342,1342
1995/06/27,1342,1348,1342,1342
1995/06/28,1342,1343,1341,1341
1995/06/29,1329,1330,1328,1328
1995/06/30,1338,1338,1302,1302
1995/07/03,1302,1302,1283,1283
1995/07/04,1321,1321,1300,1300
1995/07/05,1300,1300,1290,1290
1995/07/06,1301,1301,1295,1295
1995/07/07,1280,1280,1280,1280
1995/07/10,1283,1344,1283,1344
1995/07/11,1339,1339,1309,1309
1995/07/12,1306,1306,1302,1302
1995/07/13,1302,1311,1302,1311
1995/07/14,1330,1330,1306,1306
1995/07/17,1306,1306,1277,1277
1995/07/18,1223,1223,1101,1101
