1995/01/26,6699,6699,6532,6532
1995/01/27,6507,6507,6391,6391
1995/01/30,6417,6468,6417,6468
1995/01/31,6546,6550,6538,6540
1995/02/01,6591,6615,6591,6598
1995/02/02,6582,6582,6525,6525
1995/02/03,6460,6460,6420,6460
1995/02/06,6514,6514,6432,6432
1995/02/07,6467,6482,6467,6471
1995/02/08,6471,6471,6438,6448
1995/02/09,6460,6527,6442,6527
1995/02/10,6552,6573,6539,6573
1995/02/13,6640,6640,6549,6549
1995/02/14,6550,6570,6538,6538
1995/02/15,6473,6531,6473,6531
1995/02/16,6546,6600,6546,6600
1995/02/17,6631,6631,6592,6600
1995/02/20,6611,6637,6602,6602
1995/02/21,6620,6620,6516,6516
1995/02/22,6500,6540,6482,6540
1995/02/23,6490,6490,6457,6485
1995/02/24,6427,6427,6285,6285
1995/02/27,6187,6187,6085,6085
1995/02/28,6152,6152,6053,6053
1995/03/01,6119,6144,6119,6144
1995/03/02,6178,6210,6000,6000
1995/03/03,5850,5973,5850,5938
1995/03/06,6008,6021,6008,6021
1995/03/07,6022,6042,6005,6005
1995/03/08,5805,5805,5805,5805
1995/03/09,5750,5768,5605,5605
1995/03/10,5406,5500,5405,5460
1995/03/13,5730,5760,5730,5760
1995/03/14,5898,5898,5751,5790
1995/03/15,5897,6011,5897,5982
1995/03/16,6145,6145,6019,6019
1995/03/17,5997,5997,5919,5920
1995/03/20,5861,5903,5861,5903
1995/03/22,5911,6020,5911,6020
1995/03/23,6050,6057,6027,6057
1995/03/24,6257,6257,6257,6257
1995/03/27,6438,6438,6231,6231
1995/03/28,6309,6309,6238,6238
1995/03/29,6228,6349,6228,6349
1995/03/30,6399,6423,6326,6326
1995/03/31,6329,6440,6329,6440
1995/04/03,6409,6409,6284,6284
1995/04/04,6222,6249,6222,6222
1995/04/05,6169,6169,6022,6022
1995/04/06,5906,6015,5906,6015
1995/04/07,6040,6040,5908,5911
1995/04/10,5901,6000,5901,5975
1995/04/11,6003,6051,6003,6051
1995/04/12,6075,6075,6013,6013
1995/04/13,5965,5965,5880,5933
1995/04/14,5951,6029,5951,6005
1995/04/17,5986,5996,5970,5970
1995/04/18,6009,6170,6009,6143
1995/04/19,6269,6343,6269,6343
1995/04/20,6336,6336,6279,6294
1995/04/21,6310,6330,6280,6330
1995/04/24,6372,6372,6222,6222
1995/04/25,6227,6421,6227,6421
1995/04/26,6341,6500,6341,6424
1995/04/27,6436,6534,6436,6534
1995/04/28,6595,6601,6548,6601
1995/05/01,6631,6631,6541,6541
1995/05/02,6501,6572,6484,6572
1995/05/08,6550,6550,6470,6470
1995/05/09,6406,6411,6336,6336
1995/05/10,6334,6401,6334,6400
1995/05/11,6355,6380,6306,6306
1995/05/12,6365,6392,6320,6320
1995/05/15,6301,6340,6300,6340
1995/05/16,6350,6350,6341,6349
1995/05/17,6373,6373,6281,6281
1995/05/18,6231,6231,6159,6159
1995/05/19,6170,6224,6164,6224
1995/05/22,6187,6187,6097,6097
1995/05/23,6058,6107,6058,6067
1995/05/24,6162,6177,6146,6146
1995/05/25,6180,6180,6116,6136
1995/05/26,6168,6188,6168,6188
1995/05/29,6188,6249,6188,6249
1995/05/30,6244,6244,6114,6114
1995/05/31,6015,6130,6015,6130
1995/06/01,6250,6330,6250,6330
1995/06/02,6466,6466,6335,6335
1995/06/05,6260,6296,6230,6296
1995/06/06,6301,6363,6301,6333
1995/06/07,6409,6468,6400,6400
1995/06/08,6500,6600,6500,6600
1995/06/09,6577,6650,6577,6649
1995/06/12,6619,6621,6599,6621
1995/06/13,6623,6623,6568,6570
1995/06/14,6573,6573,6499,6499
1995/06/15,6374,6603,6374,6603
1995/06/16,6708,6803,6708,6803
1995/06/19,6827,6880,6815,6815
1995/06/20,6841,6874,6841,6874
1995/06/21,6900,6926,6883,6883
1995/06/22,6867,6867,6852,6852
1995/06/23,6861,6899,6861,6870
1995/06/26,6878,6878,6784,6784
1995/06/27,6896,6899,6896,6899
1995/06/28,6881,6881,6744,6744
1995/06/29,6831,6836,6799,6799
1995/06/30,6717,6750,6700,6700
1995/07/03,6696,6696,6581,6661
1995/07/04,6461,6461,6461,6461
1995/07/05,6308,6374,6261,6374
1995/07/06,6297,6299,6174,6174
1995/07/07,5975,6219,5974,6160
1995/07/10,6271,6272,6194,6200
1995/07/11,6200,6202,6031,6031
1995/07/12,5980,5982,5831,5831
1995/07/13,5730,6031,5730,6031
1995/07/14,6038,6038,5831,5831
1995/07/17,5797,5797,5718,5718
1995/07/18,5773,5773,5519,5519
1995/07/19,5652,5750,5604,5604
1995/07/20,5604,5610,5355,5355
1995/07/21,5482,5562,5440,5452
1995/07/24,5424,5424,5296,5296
1995/07/25,5145,5145,5145,5145
