1994/09/28,163,163,163,163
1994/09/29,163,163,163,163
1994/09/30,163,163,163,163
1994/10/03,163,163,163,163
1994/10/04,163,164.6,163,164.6
1994/10/05,164.6,164.6,164.6,164.6
1994/10/06,164.6,164.6,164.6,164.6
1994/10/07,164.6,164.6,164.6,164.6
1994/10/11,164.6,164.6,164.6,164.6
1994/10/12,164.6,164.6,164.6,164.6
1994/10/13,164.6,164.6,164.6,164.6
1994/10/14,164.6,164.6,164.6,164.6
1994/10/17,164.6,164.6,164.6,164.6
1994/10/18,164.6,164.6,164.6,164.6
1994/10/19,164.6,164.6,164.6,164.6
1994/10/20,164.6,164.6,164.6,164.6
1994/10/21,164.6,164.6,164.6,164.6
1994/10/24,164.6,164.6,164.6,164.6
1994/10/25,164.6,164.6,164.6,164.6
1994/10/26,164.6,164.6,164.6,164.6
1994/10/27,164.6,164.6,164.6,164.6
1994/10/28,164.6,164.6,164.6,164.6
1994/10/31,164.6,164.6,164.6,164.6
1994/11/01,164.6,164.6,164.6,164.6
1994/11/02,164.6,164.6,164.6,164.6
1994/11/04,164.6,164.6,164.6,164.6
1994/11/07,164.6,164.6,164.6,164.6
1994/11/08,164.6,164.6,164.6,164.6
1994/11/09,164.6,164.6,164.6,164.6
1994/11/10,164.6,164.6,164.6,164.6
1994/11/11,164.6,164.6,164.6,164.6
1994/11/14,164.6,164.6,164.6,164.6
1994/11/15,164.6,164.6,164.6,164.6
1994/11/16,164.6,164.6,164.6,164.6
1994/11/17,164.6,164.6,164.6,164.6
1994/11/18,164.6,164.6,164.6,164.6
1994/11/21,164.6,164.6,164.6,164.6
1994/11/22,164.6,164.6,164.6,164.6
1994/11/24,164.6,164.6,164.6,164.6
1994/11/25,164.6,164.6,164.6,164.6
1994/11/28,164.6,164.6,164.6,164.6
1994/11/29,164.6,164.6,164.6,164.6
1994/11/30,164.6,164.6,164.6,164.6
1994/12/01,164.6,164.6,164.6,164.6
1994/12/02,164.6,164.6,164.6,164.6
1994/12/05,164.6,164.6,164.6,164.6
1994/12/06,164.6,164.6,164.6,164.6
1994/12/07,164.6,164.6,164.6,164.6
1994/12/08,164.6,164.6,164.6,164.6
1994/12/09,164.6,169.5,164.6,169.5
1994/12/12,169.5,170,169.5,170
1994/12/13,170,171.4,170,171.4
1994/12/14,171.4,172,171.4,172
1994/12/15,172,172,172,172
1994/12/16,172,172,172,172
1994/12/19,172,176,172,176
1994/12/20,176,176,176,176
1994/12/21,176,176,176,176
1994/12/22,176,176,176,176
1994/12/26,176,176,176,176
1994/12/27,176,176,176,176
1994/12/28,176,176,176,176
1995/01/04,176,176,176,176
1995/01/05,176,176,176,176
1995/01/06,176,176,176,176
1995/01/09,176,176,176,176
1995/01/10,176,176,176,176
1995/01/11,176,176,176,176
1995/01/12,176,176,176,176
1995/01/13,176,176,176,176
1995/01/17,176,176,176,176
1995/01/18,176,176,176,176
1995/01/19,176,176,176,176
1995/01/20,176,176,176,176
1995/01/23,176,176,176,176
1995/01/24,176,176,176,176
1995/01/25,176,176,176,176
1995/01/26,176,176,176,176
1995/01/27,176,176,176,176
1995/01/30,176,176,176,176
1995/01/31,176,176,176,176
1995/02/01,176,176,176,176
1995/02/02,176,176,176,176
1995/02/03,176,176,176,176
1995/02/06,176,176,176,176
1995/02/07,176,176,176,176
1995/02/08,176,176,176,176
1995/02/09,176,176,176,176
1995/02/10,176,176,176,176
1995/02/13,176,176,176,176
1995/02/14,176,176,176,176
1995/02/15,176,176,176,176
1995/02/16,176,176,176,176
1995/02/17,176,176,176,176
1995/02/20,176,176,176,176
1995/02/21,176,176,176,176
1995/02/22,176,176,176,176
1995/02/23,176,176,176,176
1995/02/24,176,176,176,176
1995/02/27,176,176,176,176
1995/02/28,176,176,176,176
1995/03/01,176,176,176,176
1995/03/02,176,176,176,176
1995/03/03,176,176,176,176
1995/03/06,176,176,176,176
1995/03/07,176,176,176,176
1995/03/08,176,176,176,176
1995/03/09,176,176,176,176
1995/03/10,176,176,176,176
1995/03/13,176,176,176,176
1995/03/14,176,176,176,176
1995/03/15,176,176,176,176
1995/03/16,176,176,176,176
1995/03/17,176,176,176,176
1995/03/20,176,176,176,176
1995/03/22,176,176,176,176
1995/03/23,176,176,176,176
1995/03/24,176,176,176,176
1995/03/27,176,176,176,176
1995/03/28,176,176,176,176
