1994/10/27,1357,1357,1341,1349
1994/10/28,1351,1351,1322,1322
1994/10/31,1337,1357,1335,1357
1994/11/01,1354,1354,1340,1344
1994/11/02,1329,1329,1305,1305
1994/11/04,1302,1327,1302,1327
1994/11/07,1318,1318,1312,1317
1994/11/08,1322,1334,1322,1334
1994/11/09,1337,1343,1335,1343
1994/11/10,1347,1365,1339,1365
1994/11/11,1373,1430,1367,1430
1994/11/14,1402,1402,1387,1399
1994/11/15,1423,1424,1409,1409
1994/11/16,1397,1397,1363,1363
1994/11/17,1369,1389,1369,1388
1994/11/18,1389,1394,1381,1381
1994/11/21,1392,1392,1372,1372
1994/11/22,1367,1369,1358,1369
1994/11/24,1363,1369,1363,1367
1994/11/25,1377,1399,1377,1399
1994/11/28,1400,1418,1393,1417
1994/11/29,1448,1448,1426,1437
1994/11/30,1435,1435,1421,1421
1994/12/01,1412,1413,1403,1403
1994/12/02,1414,1421,1409,1419
1994/12/05,1429,1429,1410,1410
1994/12/06,1407,1410,1407,1409
1994/12/07,1406,1424,1406,1424
1994/12/08,1424,1424,1406,1406
1994/12/09,1395,1395,1380,1380
1994/12/12,1371,1371,1362,1369
1994/12/13,1361,1377,1361,1377
1994/12/14,1392,1392,1367,1367
1994/12/15,1359,1359,1351,1354
1994/12/16,1357,1373,1357,1373
1994/12/19,1362,1362,1350,1350
1994/12/20,1350,1350,1329,1329
1994/12/21,1327,1336,1326,1334
1994/12/22,1335,1337,1331,1337
1994/12/26,1340,1342,1340,1342
1994/12/27,1342,1343,1336,1336
1994/12/28,1343,1343,1342,1342
1995/01/04,1341,1343,1341,1343
1995/01/05,1344,1367,1344,1367
1995/01/06,1371,1399,1371,1388
1995/01/09,1387,1393,1382,1389
1995/01/10,1382,1387,1375,1387
1995/01/11,1386,1386,1366,1366
1995/01/12,1366,1373,1366,1370
1995/01/13,1365,1365,1316,1333
1995/01/18,1355,1355,1329,1329
1995/01/19,1349,1361,1349,1356
1995/01/20,1350,1350,1299,1303
1995/01/23,1303,1306,1243,1243
1995/01/24,1225,1248,1225,1230
1995/01/25,1220,1232,1218,1232
1995/01/26,1255,1280,1255,1280
1995/01/27,1276,1276,1221,1221
1995/01/30,1213,1232,1213,1232
1995/01/31,1239,1257,1239,1250
1995/02/01,1250,1250,1230,1230
1995/02/02,1218,1218,1201,1211
1995/02/03,1202,1213,1202,1213
1995/02/06,1213,1216,1208,1208
1995/02/07,1201,1201,1144,1144
1995/02/08,1126,1141,1126,1140
1995/02/09,1141,1145,1136,1136
1995/02/10,1137,1159,1137,1159
1995/02/13,1158,1158,1130,1133
1995/02/14,1144,1155,1144,1146
1995/02/15,1165,1165,1141,1141
1995/02/16,1146,1150,1146,1149
1995/02/17,1159,1191,1159,1191
1995/02/20,1177,1185,1175,1175
1995/02/21,1175,1175,1163,1163
1995/02/22,1171,1171,1161,1161
1995/02/23,1168,1168,1155,1155
1995/02/24,1155,1167,1155,1167
1995/02/27,1156,1162,1156,1162
1995/02/28,1162,1167,1159,1159
1995/03/01,1157,1158,1156,1158
1995/03/02,1160,1160,1154,1154
1995/03/03,1154,1154,1149,1149
1995/03/06,1141,1141,1133,1133
1995/03/07,1133,1133,1125,1125
1995/03/08,1124,1124,1115,1117
1995/03/09,1120,1127,1120,1127
1995/03/10,1131,1131,1125,1129
1995/03/13,1132,1132,1129,1129
1995/03/14,1129,1134,1129,1134
1995/03/15,1147,1192,1147,1192
1995/03/16,1202,1202,1170,1170
1995/03/17,1173,1173,1160,1166
1995/03/20,1169,1169,1169,1169
1995/03/22,1168,1171,1168,1171
1995/03/23,1173,1173,1162,1162
1995/03/24,1155,1156,1154,1154
1995/03/27,1154,1154,1139,1139
1995/03/28,1153,1160,1150,1150
1995/03/29,1134,1134,1134,1134
1995/03/30,1120,1120,1104,1104
1995/03/31,1130,1130,1109,1109
1995/04/03,1109,1109,1109,1109
1995/04/04,1109,1109,1109,1109
1995/04/05,1109,1109,1103,1103
1995/04/06,1105,1105,1100,1100
1995/04/07,1100,1100,1081,1090
1995/04/10,1085,1093,1085,1088
1995/04/11,1093,1093,1090,1090
1995/04/12,1085,1085,1076,1076
1995/04/13,1075,1075,1067,1067
1995/04/14,1067,1067,1067,1067
1995/04/17,1066,1066,1065,1065
1995/04/18,1065,1065,1053,1053
1995/04/19,1053,1056,1053,1056
1995/04/20,1061,1081,1061,1081
1995/04/21,1081,1081,1070,1070
1995/04/24,1069,1069,1065,1066
1995/04/25,1067,1067,1059,1059
