1994/08/29,179.7,179.7,177.2,177.2
1994/08/30,177.9,177.9,175.5,175.5
1994/08/31,177.7,179.9,177,179.9
1994/09/01,178.9,179.6,178.9,179.6
1994/09/02,180.8,182.8,180.8,182.8
1994/09/05,184.3,184.8,182.6,182.6
1994/09/06,181.4,182.3,181.4,182.3
1994/09/07,182.4,184.7,182.4,184.7
1994/09/08,186.1,186.2,185.3,185.9
1994/09/09,187.9,188,187.2,188
1994/09/12,187.9,187.9,184.3,184.9
1994/09/13,183.5,186,183.5,186
1994/09/14,188.1,189,188,189
1994/09/16,189.9,189.9,187.2,187.2
1994/09/19,185.5,186.1,185.5,185.9
1994/09/20,184.9,185.1,184.9,184.9
1994/09/21,184.5,187.5,184.5,187.5
1994/09/22,186.5,188.7,186.5,188.7
1994/09/26,187.5,188,187,187.1
1994/09/27,186.8,186.8,186,186.5
1994/09/28,186.1,186.1,185.2,185.4
1994/09/29,185.3,185.3,184.2,184.7
1994/09/30,184.2,185,184.2,184.9
1994/10/03,184.9,186.7,184.9,186.7
1994/10/04,185.9,187.4,185.9,186.7
1994/10/05,186.6,186.6,185.9,186.1
1994/10/06,186.4,186.4,186.1,186.1
1994/10/07,186.5,186.5,185.5,185.5
1994/10/11,185.1,185.7,185.1,185.7
1994/10/12,185.2,185.2,184.8,184.8
1994/10/13,185.4,185.8,184.6,184.6
1994/10/14,184.9,184.9,184.5,184.6
1994/10/17,184.5,184.5,183.8,183.8
1994/10/18,184,184,183.8,183.9
1994/10/19,184,184,181.2,181.2
1994/10/20,179.2,180.2,179.2,179.3
1994/10/21,178.2,181.2,178.2,180.1
1994/10/24,182,182,180,180
1994/10/25,181.1,181.4,180.6,181.2
1994/10/26,182.7,182.7,181.8,182.5
1994/10/27,182.7,183.9,182,183.9
1994/10/28,187.3,187.3,185.9,186.5
1994/10/31,187.2,188.8,187.2,187.4
1994/11/01,187,187,185,185
1994/11/02,185.5,185.8,184.8,184.8
1994/11/04,185.9,186.3,185,185
1994/11/07,185.8,185.8,185.4,185.6
1994/11/08,187.7,188.2,187.7,188
1994/11/09,188.4,190.3,188.3,190.3
1994/11/10,191,195.9,191,195.9
1994/11/11,197.4,197.4,195.9,197.1
1994/11/14,199,199,197.4,197.9
1994/11/15,201.1,203.6,200.4,200.4
1994/11/16,202.4,202.4,198.4,198.4
1994/11/17,198.4,200.5,198,200.5
1994/11/18,201.7,202.1,200.3,200.3
1994/11/21,200.3,200.7,198.6,198.6
1994/11/22,198.5,198.5,195.9,197.9
1994/11/24,198.8,200,198.8,200
1994/11/25,200.6,201.7,200.3,200.3
1994/11/28,202.4,205.7,202.4,205.7
1994/11/29,213,213,210.6,211.9
1994/11/30,207.8,209.9,207.8,209.2
1994/12/01,209.9,209.9,205.6,206.1
1994/12/02,209.4,209.4,208.8,208.8
1994/12/05,213.2,213.2,210.1,210.1
1994/12/06,208.9,210.6,208.9,210.6
1994/12/07,210.6,214.8,210.6,214.8
1994/12/08,220.2,222.8,220,222.8
1994/12/09,223.1,225.2,222.6,225.2
1994/12/12,224.3,225,223.5,223.9
1994/12/13,221.3,221.4,221,221
1994/12/14,223,225.5,223,225.5
1994/12/15,221.1,221.1,217.5,217.5
1994/12/16,212.3,212.3,209.5,209.5
1994/12/19,202.4,203.6,202.1,203.6
1994/12/20,204.7,204.7,198.4,200
1994/12/21,202.7,203.7,202.7,203.4
1994/12/22,204.1,207.2,204.1,207.2
1994/12/26,210.2,210.2,207.4,207.4
1994/12/27,205.6,206.1,205.6,206.1
1994/12/28,207.1,207.3,207.1,207.3
1995/01/04,207.3,207.3,205.8,205.8
1995/01/05,205.8,209.5,205.8,207.6
1995/01/06,206.3,214.2,206.3,214.2
1995/01/09,216.3,218.8,216.3,218.8
1995/01/10,217.4,218.3,217.2,218.3
1995/01/11,218.3,218.4,218.1,218.1
1995/01/12,218.1,225.2,218.1,225.2
1995/01/13,225.5,225.5,223,223
1995/01/17,218,219.5,218,219.5
1995/01/18,221.3,224.3,221.3,224.3
1995/01/19,229.2,229.2,227.9,227.9
1995/01/20,227.9,228.5,227.8,228.5
1995/01/23,228.7,230.6,228.7,229.9
1995/01/24,226.8,226.8,222.4,222.4
1995/01/25,221.1,221.1,219.8,219.8
1995/01/26,216,218.5,216,218.4
1995/01/27,217.3,217.5,214.6,214.6
1995/01/30,214,214,212.2,212.2
1995/01/31,212.5,217.1,212.5,215
1995/02/01,215,218.5,215,216
1995/02/02,217.5,217.5,217.1,217.1
1995/02/03,217.1,219.2,217.1,219.2
1995/02/06,219.2,222.3,219.2,222.3
1995/02/07,222.3,222.3,217.2,217.2
1995/02/08,214.2,214.5,214.2,214.5
1995/02/09,214.5,215.4,214.5,215.4
1995/02/10,215.8,216.6,215.8,216.6
1995/02/13,216.6,216.6,213.2,213.2
1995/02/14,212.9,212.9,211.2,211.2
1995/02/15,212.5,214.6,211,214.6
1995/02/16,215.4,215.4,215.4,215.4
1995/02/17,218.5,222,218.5,222
1995/02/20,223.6,223.7,223.6,223.7
1995/02/21,223.6,223.6,222.5,222.5
1995/02/22,222.7,223,222.7,223
1995/02/23,223,223,223,223
