1994/12/21,11290,11430,11250,11300
1994/12/22,11400,11650,11400,11650
1994/12/26,11580,11750,11580,11660
1994/12/27,11670,11750,11670,11720
1994/12/28,11860,11860,11810,11810
1995/01/04,11830,11890,11830,11850
1995/01/05,11960,12060,11940,12060
1995/01/06,12190,12200,12100,12190
1995/01/09,12280,12480,12260,12480
1995/01/10,12320,12480,12320,12460
1995/01/11,12560,12610,12500,12500
1995/01/12,12520,12790,12520,12780
1995/01/13,12740,12740,12630,12680
1995/01/17,12780,13030,12680,13030
1995/01/18,12910,12910,12750,12780
1995/01/19,12840,12900,12740,12750
1995/01/20,12860,12860,12550,12550
1995/01/23,12550,12800,12550,12800
1995/01/24,12610,12780,12610,12780
1995/01/25,12820,12840,12630,12700
1995/01/26,12750,12750,12510,12600
1995/01/27,12630,12740,12600,12740
1995/01/30,12890,13000,12860,13000
1995/01/31,12990,12990,12830,12830
1995/02/01,12730,12930,12720,12860
1995/02/02,12780,12780,12710,12720
1995/02/03,12670,12670,12370,12440
1995/02/06,12300,12340,12290,12300
1995/02/07,12350,12400,12310,12320
1995/02/08,12120,12120,11970,12080
1995/02/09,12110,12160,12010,12160
1995/02/10,12120,12170,12080,12080
1995/02/13,12070,12100,11880,11930
1995/02/14,11850,11980,11850,11980
1995/02/15,12200,12220,12010,12010
1995/02/16,12090,12250,12090,12250
1995/02/17,12350,12410,12340,12390
1995/02/20,12420,12470,12290,12380
1995/02/21,12320,12400,12320,12400
1995/02/22,12510,12670,12510,12670
1995/02/23,12660,12700,12580,12580
1995/02/24,12650,12700,12610,12700
1995/02/27,12750,12800,12730,12730
1995/02/28,12590,12790,12590,12730
1995/03/01,12840,13080,12840,13080
1995/03/02,13030,13030,12890,12920
1995/03/03,12720,12740,12670,12670
1995/03/06,12550,12610,12540,12610
1995/03/07,12610,12820,12580,12820
1995/03/08,12810,12810,12680,12800
1995/03/09,12780,12800,12700,12700
1995/03/10,12700,12800,12630,12770
1995/03/13,12760,12810,12760,12810
1995/03/14,12810,12890,12810,12890
1995/03/15,12960,13000,12920,12920
1995/03/16,12990,13020,12890,12980
1995/03/17,12940,12940,12810,12810
1995/03/20,12530,12690,12530,12690
1995/03/22,12620,12670,12540,12640
1995/03/23,12750,12770,12740,12740
1995/03/24,12720,12830,12720,12830
1995/03/27,12910,12910,12820,12850
1995/03/28,12830,12830,12670,12720
1995/03/29,12760,12790,12720,12760
1995/03/30,12750,12810,12720,12810
1995/03/31,12840,12920,12840,12870
1995/04/03,12850,12960,12770,12770
1995/04/04,12780,12890,12780,12890
1995/04/05,12930,13030,12930,13030
1995/04/06,13080,13280,13080,13280
1995/04/07,13250,13280,13190,13190
1995/04/10,13260,13360,13250,13360
1995/04/11,13420,13520,13410,13520
1995/04/12,13640,13730,13570,13730
1995/04/13,13740,13740,13550,13550
1995/04/14,13480,13560,13370,13560
1995/04/17,13560,13610,13540,13550
1995/04/18,13490,13490,13200,13200
1995/04/19,13200,13200,13010,13010
1995/04/20,13070,13130,12990,13130
1995/04/21,13140,13140,12920,13010
1995/04/24,12970,13000,12850,13000
1995/04/25,12990,13030,12870,12870
1995/04/26,12870,13110,12870,13110
1995/04/27,13130,13200,13130,13170
1995/04/28,12950,13120,12950,13060
1995/05/01,13160,13250,13160,13250
1995/05/02,13250,13270,13240,13240
1995/05/08,13240,13240,13080,13170
1995/05/09,13120,13120,12820,12820
1995/05/10,12810,12960,12810,12920
1995/05/11,13040,13200,13040,13200
1995/05/12,13200,13210,13190,13190
1995/05/15,13080,13080,12920,12950
1995/05/16,13010,13190,13010,13190
1995/05/17,13170,13170,13100,13170
1995/05/18,13040,13040,13010,13010
1995/05/19,12940,13090,12940,13090
1995/05/22,13190,13300,13190,13290
1995/05/23,13270,13290,13120,13150
1995/05/24,13120,13120,12800,12800
1995/05/25,12810,12920,12810,12920
1995/05/26,12850,12860,12700,12850
1995/05/29,12800,12800,12690,12690
1995/05/30,12750,12990,12750,12990
1995/05/31,12990,13020,12990,13010
1995/06/01,13010,13010,12930,12930
1995/06/02,12700,12770,12690,12720
1995/06/05,12710,12710,12700,12700
1995/06/06,12700,12700,12460,12460
1995/06/07,12260,12260,12110,12230
1995/06/08,12230,12500,12230,12500
1995/06/09,12500,12570,12460,12490
1995/06/12,12430,12430,12380,12410
1995/06/13,12390,12390,12240,12240
1995/06/14,12190,12200,12110,12110
1995/06/15,12140,12450,12140,12240
1995/06/16,12150,12150,11850,11850
1995/06/19,11690,11830,11670,11800
1995/06/20,11990,11990,11900,11900
1995/06/21,12010,12010,11970,11980
1995/06/22,11980,11990,11980,11990
1995/06/23,12030,12090,11990,12090
1995/06/26,12110,12110,12100,12110
1995/06/27,12350,12360,12180,12180
