1994/03/29,33220,33580,33220,33580
1994/03/30,33120,33120,32930,32960
1994/03/31,33000,33030,32910,32910
1994/04/01,32710,32710,32470,32470
1994/04/04,32360,32560,32360,32560
1994/04/05,32150,32150,32020,32020
1994/04/06,32350,32350,31990,31990
1994/04/07,32000,32000,31910,31910
1994/04/08,31850,31910,31750,31750
1994/04/11,31760,31760,31160,31160
1994/04/12,30730,31100,30720,31000
1994/04/13,31250,31290,31170,31290
1994/04/14,31290,31290,31140,31140
1994/04/15,31080,31150,30990,30990
1994/04/18,30810,30980,30790,30870
1994/04/19,30890,30950,30890,30900
1994/04/20,30910,30980,30910,30960
1994/04/21,31030,31110,30970,31110
1994/04/22,31110,31220,31100,31220
1994/04/25,31080,31210,31080,31190
1994/04/26,31210,31340,31210,31300
1994/04/27,31180,31240,31180,31230
1994/04/28,31290,31290,31180,31290
1994/05/02,31200,31350,31200,31350
1994/05/06,30990,31470,30990,31320
1994/05/09,31420,31430,31280,31410
1994/05/10,31700,31700,31130,31150
1994/05/11,31250,31350,31250,31330
1994/05/12,31320,31350,31200,31250
1994/05/13,31310,31360,31260,31260
1994/05/16,31260,31400,31190,31270
1994/05/17,31600,31700,31500,31690
1994/05/18,31510,31550,31370,31370
1994/05/19,31630,31790,31500,31500
1994/05/20,31330,31700,31320,31700
1994/05/23,31540,32620,31540,32620
1994/05/24,33820,33820,33110,33260
1994/05/25,32450,32570,32330,32330
1994/05/26,31980,32390,31980,32390
1994/05/27,32400,32400,32290,32400
1994/05/30,32460,32500,32390,32390
1994/05/31,32410,32490,32200,32490
1994/06/01,33520,33520,32420,32540
1994/06/02,32560,32790,32560,32760
1994/06/03,32760,32790,32700,32760
1994/06/06,32540,32540,32320,32320
1994/06/07,31800,31940,31620,31940
1994/06/08,32000,32040,32000,32010
1994/06/09,32390,32390,32270,32290
1994/06/10,32500,32500,32140,32140
1994/06/13,32250,32250,32040,32060
1994/06/14,32220,32270,32190,32200
1994/06/15,32220,32680,32220,32680
1994/06/16,32730,32730,32370,32370
1994/06/17,32370,32700,32370,32700
1994/06/20,32660,33370,32660,33240
1994/06/21,32090,32400,32040,32400
1994/06/22,32090,32500,32090,32500
1994/06/23,31990,32250,31990,32200
1994/06/24,32050,32160,32050,32080
1994/06/27,32080,32440,32080,32090
1994/06/28,31890,31890,31300,31300
1994/06/29,31710,31810,31630,31630
1994/06/30,31160,31490,31000,31490
1994/07/01,31250,31290,30770,31000
1994/07/04,30690,30690,29800,29800
1994/07/05,29580,30070,29530,29900
1994/07/06,29210,29210,28900,28900
1994/07/07,29200,29340,28840,28840
1994/07/08,29070,29100,28900,28960
1994/07/11,29050,29280,29050,29110
1994/07/12,28870,28870,28000,28000
1994/07/13,27800,28200,27800,28200
1994/07/14,28700,28950,28680,28950
1994/07/15,28670,28670,28340,28650
1994/07/18,28390,28390,27870,27870
1994/07/19,27880,28150,27880,28080
1994/07/20,27690,28090,27690,27940
1994/07/21,27800,28290,27800,28290
1994/07/22,28190,28610,28190,28480
1994/07/25,28980,28980,27850,27850
1994/07/26,28010,28260,28010,28100
1994/07/27,28100,28370,28100,28290
1994/07/28,28240,28430,28240,28430
1994/07/29,28610,28710,28360,28360
1994/08/01,28110,28690,28110,28690
1994/08/02,28690,28900,28690,28820
1994/08/03,28950,28950,28540,28540
1994/08/04,28430,28500,28240,28500
1994/08/05,28350,28510,28350,28480
1994/08/08,28480,28650,28480,28590
1994/08/09,28700,28860,28700,28700
1994/08/10,28650,28650,28490,28650
1994/08/11,28550,28760,28500,28760
1994/08/12,28590,28740,28590,28740
1994/08/15,28640,28640,28610,28610
1994/08/16,28370,28370,27990,27990
1994/08/17,28130,28360,28130,28300
1994/08/18,28500,28670,28500,28670
1994/08/19,28670,28670,28410,28620
1994/08/22,28850,28850,28670,28670
1994/08/23,28430,28430,28200,28300
1994/08/24,28500,28500,28220,28220
1994/08/25,28550,28580,28550,28570
1994/08/26,28470,28470,28020,28020
1994/08/29,27900,28150,27900,28090
1994/08/30,28090,28200,28010,28180
1994/08/31,28100,28450,28100,28440
1994/09/01,28740,28740,28450,28450
1994/09/02,28450,28570,28390,28390
1994/09/05,28390,28740,28370,28370
1994/09/06,28370,28370,28360,28360
1994/09/07,28510,28610,28310,28610
1994/09/08,28610,28620,28330,28330
1994/09/09,28330,28330,27970,28110
1994/09/12,28010,28270,28010,28270
1994/09/13,28250,28330,28200,28280
1994/09/14,28280,28280,28050,28280
1994/09/16,28200,28200,27900,28040
1994/09/19,28040,28040,27940,27940
1994/09/20,27760,27910,27760,27910
1994/09/21,27910,27910,27780,27800
1994/09/22,27900,27910,27740,27740
1994/09/26,27660,27730,27630,27660
1994/09/27,27800,28020,27800,28020
1994/09/28,28020,28020,28020,28020
1994/09/29,28020,28020,27680,27690
1994/09/30,27790,27800,27700,27800
1994/10/03,27800,27800,27460,27570
1994/10/04,27570,27800,27570,27700
1994/10/05,27700,27790,27570,27790
1994/10/06,27790,27790,27640,27790
1994/10/07,27420,27500,27420,27490
1994/10/11,27490,27690,27490,27690
1994/10/12,27690,27690,27690,27690
1994/10/13,27710,27710,27570,27610
1994/10/14,27610,27610,27610,27610
1994/10/17,27610,27610,27610,27610
1994/10/18,27660,27840,27630,27840
1994/10/19,27790,27800,27780,27800
1994/10/20,27800,27800,26690,27030
1994/10/21,27000,27100,27000,27100
1994/10/24,27100,27570,26350,26750
1994/10/25,26450,26750,26450,26730
1994/10/26,26740,26740,26690,26710
1994/10/27,26690,26720,26690,26720
1994/10/28,26720,26720,26720,26720
1994/10/31,26720,26750,26700,26700
1994/11/01,26700,26700,26600,26600
1994/11/02,26600,26600,26340,26340
1994/11/04,26030,26260,26030,26260
1994/11/07,26450,26550,26300,26490
1994/11/08,26330,26450,26300,26380
1994/11/09,26050,26110,26050,26110
1994/11/10,26330,26330,26120,26310
1994/11/11,26490,26670,26490,26670
1994/11/14,26590,26810,26590,26810
1994/11/15,26810,27150,26810,27150
1994/11/16,27350,27850,27350,27750
1994/11/17,27690,27690,27080,27080
1994/11/18,27200,27500,27170,27170
1994/11/21,27170,27310,27170,27310
1994/11/22,27300,27300,27300,27300
1994/11/24,27300,27500,27100,27100
1994/11/25,27100,27100,26110,26340
1994/11/28,26340,26780,26340,26720
1994/11/29,26830,27200,26830,26850
1994/11/30,26700,26700,26700,26700
1994/12/01,26450,26460,26450,26460
1994/12/02,26340,26360,26340,26360
1994/12/05,26360,26890,26360,26890
1994/12/06,26890,27990,26890,27300
1994/12/07,27100,27100,27050,27050
1994/12/08,27050,27050,26940,26940
1994/12/09,26940,26940,26940,26940
1994/12/12,26940,26940,26380,26460
1994/12/13,26460,26460,26460,26460
1994/12/14,26460,26480,26460,26480
1994/12/15,26480,26480,26460,26460
1994/12/16,26460,26580,26450,26580
1994/12/19,26580,26580,26500,26500
1994/12/20,26490,26490,26390,26390
1994/12/21,26390,26390,26300,26300
1994/12/22,26300,26410,26300,26410
1994/12/26,26410,26420,26350,26420
1994/12/27,26420,26420,26370,26370
1994/12/28,26370,26780,26370,26780
1995/01/04,26780,26780,26780,26780
1995/01/05,26780,26780,25690,26020
1995/01/06,26020,26300,26020,26300
1995/01/09,26300,26300,25970,25970
1995/01/10,25970,25970,25910,25910
1995/01/11,25910,25940,25810,25940
1995/01/12,25940,26200,25940,26200
1995/01/13,26200,26400,26200,26390
1995/01/17,26390,26390,26390,26390
1995/01/18,26500,26510,26460,26460
1995/01/19,26460,26530,26460,26490
1995/01/20,26500,26520,26500,26520
1995/01/23,26520,26580,26520,26580
1995/01/24,26580,26780,26200,26700
1995/01/25,26700,26700,26550,26550
1995/01/26,26700,27700,26700,26910
1995/01/27,26910,26930,26910,26930
1995/01/30,26930,26930,26790,26810
1995/01/31,26810,27190,26810,27190
1995/02/01,27190,27210,27180,27210
1995/02/02,27210,27210,27200,27200
1995/02/03,27190,27190,27150,27150
1995/02/06,27150,27150,26990,26990
1995/02/07,26990,27050,26990,27040
1995/02/08,27040,27040,26000,26410
1995/02/09,26500,26500,26050,26050
1995/02/10,26050,26050,25990,26000
1995/02/13,26000,26000,26000,26000
1995/02/14,26000,26600,26000,26500
1995/02/15,26500,26500,26500,26500
1995/02/16,26400,26400,26390,26390
1995/02/17,26300,26300,26300,26300
1995/02/20,26300,26470,26290,26290
1995/02/21,26290,26290,26290,26290
1995/02/22,26290,26290,26290,26290
1995/02/23,26290,26290,26290,26290
1995/02/24,26290,26290,26290,26290
1995/02/27,26290,26400,26290,26380
1995/02/28,26380,26380,26360,26360
1995/03/01,26360,26360,26340,26340
1995/03/02,26340,26740,26340,26740
1995/03/03,26740,26740,26740,26740
1995/03/06,26900,26960,26900,26960
1995/03/07,27010,27210,27010,27210
1995/03/08,27210,27240,27210,27240
1995/03/09,27240,27240,26700,26700
1995/03/10,26700,26700,26700,26700
1995/03/13,26700,26700,26600,26600
1995/03/14,26600,26600,26600,26600
1995/03/15,26600,26600,25990,26050
1995/03/16,26050,26050,25860,25860
1995/03/17,25860,25920,25860,25920
1995/03/20,25920,25920,25920,25920
1995/03/22,25920,25920,25920,25920
1995/03/23,25920,25920,25900,25900
1995/03/24,25900,25900,25900,25900
1995/03/27,25400,25400,24800,24960
1995/03/28,24960,24960,24960,24960
