1994/09/28,185.7,185.9,185.6,185.9
1994/09/29,185.3,185.3,184.2,184.3
1994/09/30,183.9,184.9,183.9,184.8
1994/10/03,184.9,186.7,184.7,186.7
1994/10/04,186,187.5,186,186.8
1994/10/05,186.7,186.8,186,186.8
1994/10/06,187,187,186.5,186.9
1994/10/07,187.5,187.5,186.7,187.2
1994/10/11,186.7,186.7,186.2,186.6
1994/10/12,186.6,186.8,186.3,186.8
1994/10/13,187,187,186.5,186.5
1994/10/14,185.7,186,185.7,186
1994/10/17,185.8,185.8,184.6,185.1
1994/10/18,185.2,185.2,184.5,185.1
1994/10/19,185.2,185.2,181.4,181.4
1994/10/20,179.7,179.7,179.2,179.2
1994/10/21,178.6,182.1,178.6,181.4
1994/10/24,182.5,182.5,180.3,181.4
1994/10/25,181.2,181.5,180.6,180.7
1994/10/26,182.5,182.9,182.1,182.3
1994/10/27,181.7,184,181.7,184
1994/10/28,186.5,186.6,185.4,186.6
1994/10/31,188.1,190.3,188.1,188.9
1994/11/01,189,189,186.7,186.7
1994/11/02,186.6,186.9,185.5,185.5
1994/11/04,186.5,186.6,185.6,185.6
1994/11/07,187,187,185.9,185.9
1994/11/08,188.2,190,188.2,190
1994/11/09,191.3,195,191.1,195
1994/11/10,194.9,201.8,194.9,201.8
1994/11/11,203.3,203.3,201.1,202
1994/11/14,205.3,205.3,203.3,204.4
1994/11/15,207.8,211.3,206.8,206.8
1994/11/16,208.8,208.8,202.7,202.7
1994/11/17,202.8,206.2,202.6,206.2
1994/11/18,206.9,207.1,205.5,205.5
1994/11/21,206.4,206.4,202.3,202.3
1994/11/22,201.6,202.1,199.2,202.1
1994/11/24,203,203.6,203,203
1994/11/25,203.6,204.3,203.6,203.7
1994/11/28,205.9,210.3,205.9,210.3
1994/11/29,218,218,213.8,213.8
1994/11/30,210.3,210.3,209.2,209.2
1994/12/01,209.5,209.5,205,205
1994/12/02,208.9,208.9,208.5,208.6
1994/12/05,213.8,213.8,210,210
1994/12/06,208.8,210.1,208.8,210.1
1994/12/07,210.2,214.8,210.2,214.8
1994/12/08,219.7,222.8,219.5,222.8
1994/12/09,220.7,223.8,220,223.8
1994/12/12,222.7,223.7,222.1,223.7
1994/12/13,219.6,219.6,218.6,219.6
1994/12/14,221.9,224,221.9,224
1994/12/15,220,220,216,216
1994/12/16,211.1,211.2,209.6,211.2
1994/12/19,205.4,205.8,204.9,205.8
1994/12/20,205.4,205.4,199.7,203.6
1994/12/21,205.8,205.8,203,203.5
1994/12/22,204.2,206.1,204.2,206.1
1994/12/26,209.7,209.7,207.8,207.8
1994/12/27,205.9,205.9,204.1,204.3
1994/12/28,206,206.4,206,206.4
1995/01/04,206.4,206.4,206,206
1995/01/05,207.9,209,207.8,207.8
1995/01/06,206.5,213.5,206.5,213.5
1995/01/09,217.6,220.1,217.6,220.1
1995/01/10,218.2,218.4,217.2,218.4
1995/01/11,218,218,217.6,217.9
1995/01/12,218.6,224.2,218.6,224.2
1995/01/13,224.5,224.5,219.8,219.8
1995/01/17,214.6,218.7,214.6,218.7
1995/01/18,221.8,222.8,221.8,222.8
1995/01/19,226.7,226.7,223.2,223.2
1995/01/20,223.4,223.4,220,220.7
1995/01/23,221.8,221.8,220.6,220.6
1995/01/24,217.1,217.1,212.7,212.7
1995/01/25,213.2,213.2,210.2,210.2
1995/01/26,207.6,208.7,207.6,208.5
1995/01/27,208.3,209.5,206.3,206.3
1995/01/30,204.9,204.9,203.6,203.6
1995/01/31,204.6,206.8,204.6,204.9
1995/02/01,205.7,206.9,205.7,206
1995/02/02,205,205.4,204.8,205.4
1995/02/03,206.6,208.7,206.6,208.7
1995/02/06,208.7,209.8,208.7,209.5
1995/02/07,208.1,208.1,200.7,200.7
1995/02/08,198,198.3,197.5,198.3
1995/02/09,198.3,200.2,198.3,200.2
1995/02/10,200.6,201.2,200.6,201.2
1995/02/13,200.2,200.2,195,195.2
1995/02/14,195.1,195.1,192.4,192.4
1995/02/15,194.6,195,193,195
1995/02/16,195,195,193.1,193.1
1995/02/17,195,198.1,195,198.1
1995/02/20,199.1,199.1,196.9,197.1
1995/02/21,196.9,196.9,194,194
1995/02/22,194.2,194.2,190.8,191.1
1995/02/23,195.2,195.2,191.6,192.5
1995/02/24,191.6,191.6,188.5,188.5
1995/02/27,189.5,189.9,189.3,189.3
1995/02/28,192.3,192.3,192.2,192.2
1995/03/01,194.3,194.3,192.4,192.4
1995/03/02,192.9,192.9,188,188
1995/03/03,185.7,187.3,185.7,186.9
1995/03/06,185.9,185.9,184.9,185.1
1995/03/07,185.2,185.2,184.8,184.8
1995/03/08,182.5,182.5,179,179
1995/03/09,183,183,180.7,180.7
1995/03/10,180.7,180.7,177.4,177.4
1995/03/13,177.4,179.1,177.4,179.1
1995/03/14,180,180.3,180,180.3
1995/03/15,180.3,180.3,180,180.1
1995/03/16,180.1,180.1,180,180
1995/03/17,180,181.6,180,180.9
1995/03/20,180.9,180.9,179.6,179.6
1995/03/22,178.8,179.8,178.8,179.8
1995/03/23,178.9,178.9,177,177
1995/03/24,175.1,175.1,174.8,174.8
1995/03/27,170,170,169.9,169.9
1995/03/28,170.1,170.1,170,170
