1995/01/30,6400,6400,6400,6400
1995/01/31,6574,6574,6535,6535
1995/02/01,6613,6629,6613,6629
1995/02/02,6530,6530,6528,6528
1995/02/03,6432,6432,6429,6429
1995/02/06,6499,6499,6450,6450
1995/02/07,6474,6480,6474,6480
1995/02/08,6420,6420,6418,6418
1995/02/09,6452,6490,6452,6490
1995/02/10,6541,6541,6530,6530
1995/02/13,6585,6585,6539,6539
1995/02/14,6551,6551,6546,6546
1995/02/15,6519,6530,6519,6530
1995/02/16,6540,6599,6540,6599
1995/02/17,6590,6590,6570,6570
1995/02/20,6605,6605,6603,6603
1995/02/21,6594,6594,6531,6531
1995/02/22,6491,6510,6490,6510
1995/02/23,6503,6503,6451,6483
1995/02/24,6285,6285,6283,6283
1995/02/27,6200,6200,6083,6083
1995/02/28,6180,6180,6046,6046
1995/03/01,6140,6148,6109,6148
1995/03/02,6206,6209,6045,6045
1995/03/03,6000,6000,5964,5964
1995/03/06,6030,6030,6007,6012
1995/03/07,6051,6070,6050,6050
1995/03/08,5850,5850,5850,5850
1995/03/09,5770,5770,5650,5650
1995/03/10,5491,5493,5456,5456
1995/03/13,5756,5756,5756,5756
1995/03/14,5845,5846,5746,5746
1995/03/15,5906,5945,5886,5945
1995/03/16,6059,6059,6000,6000
1995/03/17,5941,5950,5899,5899
1995/03/20,5840,5895,5840,5895
1995/03/22,5940,6032,5940,6032
1995/03/23,6070,6070,6001,6040
1995/03/24,6240,6240,6240,6240
1995/03/27,6346,6347,6235,6235
1995/03/28,6319,6319,6235,6235
1995/03/29,6217,6277,6217,6277
1995/03/30,6382,6429,6378,6378
1995/03/31,6351,6415,6351,6415
1995/04/03,6400,6400,6300,6305
1995/04/04,6240,6250,6212,6212
1995/04/05,6180,6180,6012,6012
1995/04/06,5986,6013,5969,6013
1995/04/07,6034,6034,5865,5865
1995/04/10,5880,5999,5880,5999
1995/04/11,6006,6060,6006,6060
1995/04/12,6063,6063,6030,6042
1995/04/13,5999,5999,5879,5940
1995/04/14,5955,6013,5955,6004
1995/04/17,5969,5985,5969,5984
1995/04/18,5998,6170,5998,6170
1995/04/19,6226,6327,6226,6327
1995/04/20,6386,6386,6241,6306
1995/04/21,6299,6339,6280,6339
1995/04/24,6373,6373,6217,6217
1995/04/25,6187,6384,6187,6384
1995/04/26,6397,6460,6397,6432
1995/04/27,6430,6501,6430,6501
1995/04/28,6584,6584,6549,6569
1995/05/01,6625,6625,6551,6551
1995/05/02,6480,6520,6480,6520
1995/05/08,6550,6550,6470,6472
1995/05/09,6418,6418,6330,6330
1995/05/10,6290,6377,6290,6368
1995/05/11,6390,6390,6298,6298
1995/05/12,6366,6391,6299,6299
1995/05/15,6324,6338,6300,6338
1995/05/16,6369,6369,6331,6345
1995/05/17,6350,6350,6282,6282
1995/05/18,6237,6237,6151,6151
1995/05/19,6161,6213,6161,6213
1995/05/22,6210,6210,6080,6080
1995/05/23,6068,6120,6068,6077
1995/05/24,6125,6190,6109,6109
1995/05/25,6171,6171,6123,6125
1995/05/26,6163,6174,6163,6170
1995/05/29,6183,6184,6183,6184
1995/05/30,6194,6194,6082,6082
1995/05/31,6000,6085,6000,6082
1995/06/01,6250,6282,6250,6282
1995/06/02,6482,6482,6343,6343
1995/06/05,6220,6281,6220,6281
1995/06/06,6300,6401,6300,6356
1995/06/07,6400,6411,6349,6378
1995/06/08,6578,6578,6538,6578
1995/06/09,6631,6642,6631,6641
1995/06/12,6612,6612,6509,6600
1995/06/13,6599,6599,6548,6552
1995/06/14,6565,6569,6496,6496
1995/06/15,6331,6600,6331,6600
1995/06/16,6700,6799,6700,6793
1995/06/19,6800,6850,6800,6815
1995/06/20,6823,6834,6810,6834
1995/06/21,6830,6851,6830,6851
1995/06/22,6850,6863,6840,6850
1995/06/23,6824,6849,6824,6837
1995/06/26,6835,6835,6701,6750
1995/06/27,6800,6897,6800,6897
1995/06/28,6824,6839,6750,6750
1995/06/29,6750,6810,6750,6759
1995/06/30,6712,6712,6699,6699
1995/07/03,6690,6690,6535,6580
1995/07/04,6468,6468,6380,6380
1995/07/05,6388,6388,6180,6360
1995/07/06,6370,6370,6161,6161
1995/07/07,6031,6160,6031,6160
1995/07/10,6261,6271,6203,6203
1995/07/11,6205,6219,6201,6201
1995/07/12,6051,6051,6001,6001
1995/07/13,5801,6127,5801,6127
1995/07/14,6040,6040,5927,5927
1995/07/17,5789,5789,5700,5710
1995/07/18,5711,5711,5548,5548
1995/07/19,5472,5785,5472,5697
1995/07/20,5651,5651,5399,5399
1995/07/21,5388,5580,5356,5356
1995/07/24,5430,5430,5299,5299
1995/07/25,5196,5196,5146,5146
