1995/06/28,1040,1040,1017,1017
1995/06/29,1017,1018,1010,1018
1995/06/30,1010,1010,1010,1010
1995/07/03,1010,1010,1005,1005
1995/07/04,1000,1003,993,1003
1995/07/05,1003,1003,1003,1003
1995/07/06,1014,1034,1014,1034
1995/07/07,1042,1046,1042,1046
1995/07/10,1053,1059,1053,1059
1995/07/11,1059,1059,1025,1025
1995/07/12,1018,1018,1008,1018
1995/07/13,1022,1022,1022,1022
1995/07/14,1030,1033,1030,1033
1995/07/17,1033,1033,1033,1033
1995/07/18,1033,1052,1033,1052
1995/07/19,1052,1052,1052,1052
1995/07/20,1052,1052,1046,1046
1995/07/21,1046,1046,1039,1039
1995/07/24,1039,1053,1035,1053
1995/07/25,1064,1064,1044,1044
1995/07/26,1057,1057,1031,1031
1995/07/27,1031,1031,1031,1031
1995/07/28,1031,1036,1031,1036
1995/07/31,1036,1036,1036,1036
1995/08/01,1027,1027,1027,1027
1995/08/02,1027,1032,1027,1032
1995/08/03,1032,1032,1032,1032
1995/08/04,1032,1032,1032,1032
1995/08/07,1032,1032,1032,1032
1995/08/08,1034,1037,1034,1037
1995/08/09,1037,1037,1037,1037
1995/08/10,1037,1045,1033,1045
1995/08/11,1045,1052,1045,1050
1995/08/14,1050,1050,1050,1050
1995/08/15,1050,1050,1050,1050
1995/08/16,1050,1050,1050,1050
1995/08/17,1050,1068,1050,1068
1995/08/18,1068,1092,1068,1092
1995/08/21,1118,1118,1108,1117
1995/08/22,1090,1098,1090,1098
1995/08/23,1098,1098,1084,1084
1995/08/24,1084,1084,1084,1084
1995/08/25,1084,1084,1084,1084
1995/08/28,1084,1084,1062,1062
1995/08/29,1062,1062,1062,1062
1995/08/30,1062,1062,1062,1062
1995/08/31,1062,1062,1062,1062
1995/09/01,1060,1069,1060,1069
1995/09/04,1069,1083,1069,1083
1995/09/05,1083,1083,1064,1070
1995/09/06,1070,1070,1057,1057
1995/09/07,1071,1071,1071,1071
1995/09/08,1071,1071,1071,1071
1995/09/11,1071,1071,1071,1071
1995/09/12,1071,1071,1071,1071
1995/09/13,1071,1090,1071,1090
1995/09/14,1090,1090,1078,1078
1995/09/18,1078,1078,1078,1078
1995/09/19,1078,1078,1072,1072
1995/09/20,1072,1072,1072,1072
1995/09/21,1083,1094,1083,1094
1995/09/22,1110,1110,1110,1110
1995/09/25,1110,1110,1110,1110
1995/09/26,1110,1110,1110,1110
1995/09/27,1110,1110,1110,1110
1995/09/28,1090,1090,1090,1090
1995/09/29,1090,1090,1090,1090
1995/10/02,1090,1090,1090,1090
1995/10/03,1090,1090,1090,1090
1995/10/04,1090,1101,1090,1101
1995/10/05,1112,1119,1112,1119
1995/10/06,1124,1130,1124,1130
1995/10/09,1130,1130,1112,1112
1995/10/11,1112,1112,1112,1112
1995/10/12,1112,1112,1112,1112
1995/10/13,1112,1112,1112,1112
1995/10/16,1112,1112,1112,1112
1995/10/17,1112,1112,1112,1112
1995/10/18,1112,1112,1063,1063
1995/10/19,1063,1063,1055,1055
1995/10/20,1045,1051,1042,1051
1995/10/23,1051,1051,1051,1051
1995/10/24,1051,1051,1051,1051
1995/10/25,1052,1078,1052,1078
1995/10/26,1078,1078,1063,1063
1995/10/27,1063,1063,1063,1063
1995/10/30,1063,1063,1063,1063
1995/10/31,1063,1063,1063,1063
1995/11/01,1063,1063,1063,1063
1995/11/02,1063,1063,1063,1063
1995/11/06,1063,1063,1063,1063
1995/11/07,1063,1063,1063,1063
1995/11/08,1063,1063,1063,1063
1995/11/09,1063,1063,1063,1063
1995/11/10,1063,1063,1063,1063
1995/11/13,1063,1063,1063,1063
1995/11/14,1063,1063,1063,1063
1995/11/15,1063,1063,1063,1063
1995/11/16,1063,1063,1063,1063
1995/11/17,1063,1063,1063,1063
1995/11/20,1063,1063,1063,1063
1995/11/21,1063,1063,1063,1063
1995/11/22,1063,1063,1063,1063
1995/11/24,1063,1063,1063,1063
1995/11/27,1063,1063,1063,1063
1995/11/28,1063,1063,1063,1063
1995/11/29,1063,1063,1063,1063
1995/11/30,1063,1063,1063,1063
1995/12/01,1063,1063,1063,1063
1995/12/04,1063,1063,1063,1063
1995/12/05,1063,1063,1063,1063
1995/12/06,1063,1063,1063,1063
1995/12/07,1063,1063,1063,1063
1995/12/08,1063,1063,1063,1063
1995/12/11,1063,1063,1063,1063
1995/12/12,1063,1063,1051,1051
1995/12/13,1051,1051,1051,1051
1995/12/14,1051,1051,1051,1051
1995/12/15,1051,1051,1051,1051
1995/12/18,1051,1051,1051,1051
1995/12/19,1051,1051,1051,1051
