1995/05/29,1035,1038,1035,1038
1995/05/30,1039,1039,1026,1026
1995/05/31,1026,1026,1019,1019
1995/06/01,1020,1021,1018,1021
1995/06/02,1022,1023,1017,1017
1995/06/05,1000,1008,999,999
1995/06/06,993,993,982,982
1995/06/07,980,1010,978,1010
1995/06/08,1023,1023,1005,1005
1995/06/09,1000,1000,995,995
1995/06/12,999,999,990,995
1995/06/13,995,995,987,987
1995/06/14,982,986,977,986
1995/06/15,979,991,979,991
1995/06/16,991,991,989,990
1995/06/19,999,999,990,990
1995/06/20,999,1003,999,1003
1995/06/21,1000,1004,995,1004
1995/06/22,1004,1004,1003,1004
1995/06/23,1010,1019,1010,1012
1995/06/26,1022,1022,1008,1008
1995/06/27,1020,1020,1015,1015
1995/06/28,1003,1003,1001,1003
1995/06/29,1002,1002,1000,1000
1995/06/30,1000,1001,1000,1000
1995/07/03,1000,1000,1000,1000
1995/07/04,1000,1002,1000,1002
1995/07/05,1001,1002,1000,1002
1995/07/06,1002,1023,1002,1023
1995/07/07,1033,1039,1033,1039
1995/07/10,1040,1040,1021,1021
1995/07/11,1017,1023,1015,1015
1995/07/12,1011,1020,1011,1020
1995/07/13,1020,1022,1012,1022
1995/07/14,1020,1029,1020,1029
1995/07/17,1029,1031,1029,1031
1995/07/18,1037,1039,1037,1039
1995/07/19,1039,1039,1038,1038
1995/07/20,1037,1037,1029,1029
1995/07/21,1038,1048,1038,1048
1995/07/24,1048,1048,1038,1038
1995/07/25,1037,1037,1030,1031
1995/07/26,1027,1029,1027,1029
1995/07/27,1037,1037,1021,1021
1995/07/28,1021,1025,1021,1025
1995/07/31,1019,1019,1019,1019
1995/08/01,1015,1015,1014,1014
1995/08/02,1011,1011,1011,1011
1995/08/03,1009,1014,1009,1014
1995/08/04,1014,1014,1006,1006
1995/08/07,1006,1006,1005,1005
1995/08/08,1005,1008,1005,1008
1995/08/09,1008,1009,1007,1008
1995/08/10,1009,1016,1009,1016
1995/08/11,1017,1017,1003,1003
1995/08/14,1008,1008,1008,1008
1995/08/15,1008,1013,1008,1013
1995/08/16,1013,1046,1013,1031
1995/08/17,1043,1045,1038,1039
1995/08/18,1046,1061,1046,1055
1995/08/21,1096,1096,1073,1073
1995/08/22,1080,1080,1070,1070
1995/08/23,1075,1075,1059,1060
1995/08/24,1060,1062,1060,1061
1995/08/25,1057,1065,1057,1065
1995/08/28,1066,1076,1059,1059
1995/08/29,1053,1055,1033,1055
1995/08/30,1055,1059,1049,1049
1995/08/31,1049,1049,1044,1044
1995/09/01,1044,1051,1044,1050
1995/09/04,1053,1058,1053,1053
1995/09/05,1050,1050,1044,1044
1995/09/06,1043,1049,1043,1049
1995/09/07,1051,1052,1051,1052
1995/09/08,1053,1053,1048,1048
1995/09/11,1048,1049,1048,1049
1995/09/12,1049,1064,1049,1058
1995/09/13,1058,1071,1058,1071
1995/09/14,1099,1099,1072,1072
1995/09/18,1072,1073,1072,1073
1995/09/19,1059,1065,1059,1065
1995/09/20,1075,1075,1074,1074
1995/09/21,1081,1081,1079,1079
1995/09/22,1091,1091,1079,1079
1995/09/25,1078,1078,1056,1056
1995/09/26,1055,1055,1052,1052
1995/09/27,1052,1052,1052,1052
1995/09/28,1052,1052,1052,1052
1995/09/29,1052,1052,1052,1052
1995/10/02,1053,1060,1053,1060
1995/10/03,1060,1071,1060,1071
1995/10/04,1070,1084,1070,1084
1995/10/05,1084,1086,1084,1086
1995/10/06,1087,1089,1083,1083
1995/10/09,1083,1083,1078,1078
1995/10/11,1080,1081,1080,1081
1995/10/12,1081,1085,1081,1085
1995/10/13,1075,1076,1075,1076
1995/10/16,1076,1076,1071,1071
1995/10/17,1070,1070,1054,1054
1995/10/18,1050,1050,1045,1045
1995/10/19,1045,1045,1037,1043
1995/10/20,1043,1043,1042,1043
1995/10/23,1040,1040,1033,1039
1995/10/24,1039,1040,1039,1040
1995/10/25,1041,1049,1041,1049
1995/10/26,1055,1056,1055,1055
1995/10/27,1055,1055,1055,1055
1995/10/30,1055,1055,1053,1053
1995/10/31,1053,1053,1044,1047
1995/11/01,1047,1047,1047,1047
1995/11/02,1047,1047,1047,1047
1995/11/06,1047,1050,1047,1050
1995/11/07,1050,1050,1035,1035
1995/11/08,1025,1025,1024,1024
1995/11/09,1024,1024,1024,1024
1995/11/10,1024,1024,1024,1024
1995/11/13,1024,1026,1024,1026
1995/11/14,1026,1026,1024,1024
1995/11/15,1024,1024,1024,1024
1995/11/16,1024,1030,1024,1030
1995/11/17,1030,1030,1030,1030
1995/11/20,1030,1050,1025,1025
1995/11/21,1025,1035,1025,1035
1995/11/22,1035,1049,1027,1027
1995/11/24,1027,1027,1026,1026
1995/11/27,1049,1049,1049,1049
