1995/01/27,1349,1349,1349,1349
1995/01/30,1349,1349,1349,1349
1995/01/31,1349,1349,1349,1349
1995/02/01,1349,1349,1349,1349
1995/02/02,1349,1349,1349,1349
1995/02/03,1349,1349,1349,1349
1995/02/06,1349,1349,1349,1349
1995/02/07,1349,1349,1349,1349
1995/02/08,1349,1349,1342,1342
1995/02/09,1342,1342,1342,1342
1995/02/10,1342,1342,1342,1342
1995/02/13,1342,1342,1342,1342
1995/02/14,1342,1342,1342,1342
1995/02/15,1342,1342,1342,1342
1995/02/16,1342,1342,1342,1342
1995/02/17,1342,1342,1342,1342
1995/02/20,1342,1342,1342,1342
1995/02/21,1342,1342,1342,1342
1995/02/22,1342,1342,1342,1342
1995/02/23,1342,1342,1342,1342
1995/02/24,1342,1342,1342,1342
1995/02/27,1342,1342,1342,1342
1995/02/28,1339,1339,1339,1339
1995/03/01,1339,1339,1299,1299
1995/03/02,1299,1299,1285,1285
1995/03/03,1285,1285,1285,1285
1995/03/06,1285,1285,1258,1258
1995/03/07,1258,1258,1221,1221
1995/03/08,1221,1221,1199,1199
1995/03/09,1199,1199,1191,1191
1995/03/10,1191,1255,1191,1255
1995/03/13,1255,1255,1228,1228
1995/03/14,1228,1228,1209,1209
1995/03/15,1209,1209,1209,1209
1995/03/16,1209,1209,1209,1209
1995/03/17,1209,1209,1209,1209
1995/03/20,1209,1209,1208,1208
1995/03/22,1208,1208,1208,1208
1995/03/23,1208,1208,1208,1208
1995/03/24,1208,1208,1208,1208
1995/03/27,1208,1208,1208,1208
1995/03/28,1208,1208,1208,1208
1995/03/29,1208,1208,1208,1208
1995/03/30,1208,1208,1199,1199
1995/03/31,1199,1199,1199,1199
1995/04/03,1199,1199,1199,1199
1995/04/04,1199,1199,1199,1199
1995/04/05,1199,1199,1199,1199
1995/04/06,1199,1199,1199,1199
1995/04/07,1197,1197,1195,1195
1995/04/10,1194,1194,1194,1194
1995/04/11,1192,1192,1192,1192
1995/04/12,1190,1190,1190,1190
1995/04/13,1190,1190,1190,1190
1995/04/14,1190,1190,1190,1190
1995/04/17,1190,1190,1190,1190
1995/04/18,1190,1190,1190,1190
1995/04/19,1190,1190,1190,1190
1995/04/20,1190,1190,1190,1190
1995/04/21,1190,1190,1190,1190
1995/04/24,1190,1190,1190,1190
1995/04/25,1190,1190,1190,1190
1995/04/26,1190,1190,1190,1190
1995/04/27,1190,1190,1190,1190
1995/04/28,1190,1190,1190,1190
1995/05/01,1190,1190,1182,1182
1995/05/02,1182,1182,1182,1182
1995/05/08,1182,1182,1182,1182
1995/05/09,1182,1182,1182,1182
1995/05/10,1182,1182,1168,1168
1995/05/11,1168,1168,1168,1168
1995/05/12,1168,1168,1168,1168
1995/05/15,1168,1168,1168,1168
1995/05/16,1168,1168,1168,1168
1995/05/17,1168,1168,1168,1168
1995/05/18,1168,1168,1168,1168
1995/05/19,1168,1168,1168,1168
1995/05/22,1168,1168,1168,1168
1995/05/23,1168,1168,1168,1168
1995/05/24,1168,1168,1119,1119
1995/05/25,1119,1119,1089,1089
1995/05/26,1089,1089,1025,1025
1995/05/29,1025,1025,1025,1025
1995/05/30,1025,1025,1025,1025
1995/05/31,1025,1025,1025,1025
1995/06/01,1025,1025,1025,1025
1995/06/02,1025,1025,1025,1025
1995/06/05,1025,1025,1001,1001
1995/06/06,1001,1001,1001,1001
1995/06/07,1001,1001,981,981
1995/06/08,981,981,981,981
1995/06/09,981,981,981,981
1995/06/12,981,981,981,981
1995/06/13,981,981,981,981
1995/06/14,981,981,981,981
1995/06/15,981,981,981,981
1995/06/16,981,981,981,981
1995/06/19,981,981,981,981
1995/06/20,981,981,981,981
1995/06/21,981,981,981,981
1995/06/22,981,981,981,981
1995/06/23,981,981,981,981
1995/06/26,981,981,981,981
1995/06/27,951,951,951,951
1995/06/28,951,951,951,951
1995/06/29,951,951,951,951
1995/06/30,951,951,951,951
1995/07/03,951,951,951,951
1995/07/04,951,951,951,951
1995/07/05,951,951,951,951
1995/07/06,951,951,951,951
1995/07/07,951,951,951,951
1995/07/10,951,951,951,951
1995/07/11,951,951,951,951
1995/07/12,951,951,951,951
1995/07/13,951,951,951,951
1995/07/14,951,951,951,951
1995/07/17,951,951,951,951
1995/07/18,951,951,951,951
1995/07/19,951,951,951,951
1995/07/20,951,951,951,951
1995/07/21,951,951,951,951
1995/07/24,951,951,951,951
1995/07/25,951,951,951,951
1995/07/26,951,951,951,951
