1994/11/28,212,215.8,212,215
1994/11/29,219.9,219.9,219.4,219.4
1994/11/30,216.6,216.9,215.8,215.8
1994/12/01,215.7,215.7,212,212.2
1994/12/02,215.1,216,214.5,216
1994/12/05,220.4,220.4,217.6,218
1994/12/06,216,217,215.9,216.9
1994/12/07,217.4,222,217.4,222
1994/12/08,223.9,225.9,223.9,225.9
1994/12/09,221.8,227.8,221.8,227.8
1994/12/12,225.5,226.6,225,225.8
1994/12/13,222.8,222.8,220.4,222
1994/12/14,223.4,224.4,223.4,223.6
1994/12/15,220.5,220.5,215.6,215.6
1994/12/16,213.1,215.2,212.8,215.2
1994/12/19,210.1,210.8,209.4,210.8
1994/12/20,210.5,210.5,205.5,206.8
1994/12/21,208.1,208.1,206,206.9
1994/12/22,206.8,207.9,206.6,207.9
1994/12/26,213,213,209,209.4
1994/12/27,208,208,207,207.4
1994/12/28,209.7,210.2,209.7,210.2
1995/01/04,208.9,208.9,208.6,208.6
1995/01/05,212.3,213.8,211.3,211.3
1995/01/06,211,220.3,211,220.3
1995/01/09,224.5,225.5,223.2,225.5
1995/01/10,223.3,224.2,223.2,223.2
1995/01/11,224.5,224.5,221.8,222.5
1995/01/12,223.7,229.4,223.7,226.7
1995/01/13,224.9,224.9,222.3,223.5
1995/01/17,218.8,222.6,218.8,222.5
1995/01/18,224.6,224.6,223.4,223.4
1995/01/19,228.9,228.9,225.3,225.3
1995/01/20,225.8,225.8,222.2,222.8
1995/01/23,224.1,224.1,220.7,220.7
1995/01/24,217.2,217.3,215.7,215.7
1995/01/25,215.7,215.7,210.7,210.7
1995/01/26,211.9,213.3,211.9,213
1995/01/27,213.1,214.7,209.7,209.7
1995/01/30,209.1,209.8,208.8,208.9
1995/01/31,209.9,212,209.9,210
1995/02/01,210.4,212.2,210.4,212
1995/02/02,208.8,209.5,208.4,209.5
1995/02/03,212.2,214.6,212.2,214.6
1995/02/06,213.1,214.6,213,213
1995/02/07,211,211,206,206
1995/02/08,203.9,205.1,203.3,205.1
1995/02/09,204.6,205.7,204.6,204.7
1995/02/10,206,206,204.7,204.7
1995/02/13,203.8,203.8,196.9,197.5
1995/02/14,197.8,198,196,196
1995/02/15,199.1,199.1,196.9,197.7
1995/02/16,197.5,198.5,195.6,195.6
1995/02/17,197.7,199.5,197.7,199.5
1995/02/20,200.9,201,198.3,198.3
1995/02/21,197.5,197.5,194.8,194.8
1995/02/22,195.4,195.4,191.5,192.5
1995/02/23,197.4,197.4,193.6,194.5
1995/02/24,192.7,192.7,190.9,190.9
1995/02/27,193.9,194.1,193.5,193.5
1995/02/28,195.9,196,195.3,195.7
1995/03/01,200,200,197.7,197.7
1995/03/02,198.3,198.3,192.1,192.1
1995/03/03,190.1,192.3,190.1,191.7
1995/03/06,188.4,189.8,188.4,189
1995/03/07,189.8,190.1,189.8,190.1
1995/03/08,187.9,187.9,187.2,187.2
1995/03/09,190,190,188.4,188.4
1995/03/10,187.8,187.8,181.7,181.7
1995/03/13,182.8,183.3,182.5,182.7
1995/03/14,183.9,183.9,183.1,183.8
1995/03/15,183.7,185.2,183.7,185.2
1995/03/16,185.3,186.4,185,186.2
1995/03/17,188.6,190.2,188.6,188.7
1995/03/20,185.2,185.9,185.2,185.4
1995/03/22,184.5,186,184.5,186
1995/03/23,185.6,185.6,184.8,184.9
1995/03/24,182.7,183.4,182.7,183.4
1995/03/27,180.1,181.1,180.1,181.1
1995/03/28,181.7,181.7,181.1,181.1
1995/03/29,178,178,176.8,176.8
1995/03/30,177.5,177.5,175.3,175.3
1995/03/31,175.3,176.5,174.7,174.7
1995/04/03,174.7,175.1,174.7,175.1
1995/04/04,173.7,173.7,173,173.4
1995/04/05,174.3,174.3,173,173
1995/04/06,173.6,173.6,171.1,171.1
1995/04/07,171.5,171.5,169.7,169.7
1995/04/10,169.7,171.4,169.7,171.4
1995/04/11,172,172,171.3,171.3
1995/04/12,171.3,171.3,169.9,169.9
1995/04/13,170.1,170.1,168,168
1995/04/14,167.7,168.3,167.4,168.3
1995/04/17,167.8,167.8,167.5,167.5
1995/04/18,167.2,167.9,167.2,167.9
1995/04/19,167,168.1,167,168.1
1995/04/20,169.1,170.3,169.1,170.3
1995/04/21,170.4,170.4,167.8,167.8
1995/04/24,167.8,168.9,167.8,168.4
1995/04/25,166.8,167,166,166.1
1995/04/26,163.4,163.9,163.4,163.9
1995/04/27,163.9,164,163.9,164
1995/04/28,164,164,163.4,163.4
1995/05/01,163.4,163.5,163.4,163.5
1995/05/02,165,167,165,167
1995/05/08,166.3,166.3,165.9,165.9
1995/05/09,165.9,166.7,165.9,166.7
1995/05/10,168.9,171.6,168.9,171.5
1995/05/11,172,172,171.8,171.8
1995/05/12,176.6,176.6,176.3,176.3
1995/05/15,179.9,180.9,176.9,176.9
1995/05/16,175.9,176,175.9,176
1995/05/17,175,175,171.8,171.8
1995/05/18,171.8,171.8,171.4,171.4
1995/05/19,171.6,171.6,169.8,169.8
1995/05/22,169.8,169.8,166.2,166.2
1995/05/23,169,169,167.3,167.3
1995/05/24,168.1,169,168.1,169
1995/05/25,169,169,166.9,166.9
1995/05/26,167,167,167,167
