1995/04/25,6231,6431,6231,6431
1995/04/26,6435,6500,6435,6443
1995/04/27,6479,6569,6479,6569
1995/04/28,6612,6619,6587,6619
1995/05/01,6603,6603,6544,6544
1995/05/02,6551,6610,6534,6610
1995/05/08,6551,6551,6496,6496
1995/05/09,6451,6451,6346,6346
1995/05/10,6364,6429,6363,6420
1995/05/11,6374,6374,6345,6360
1995/05/12,6426,6426,6372,6372
1995/05/15,6360,6390,6353,6390
1995/05/16,6406,6406,6394,6399
1995/05/17,6415,6415,6299,6299
1995/05/18,6277,6277,6195,6216
1995/05/19,6255,6284,6255,6284
1995/05/22,6235,6235,6140,6145
1995/05/23,6160,6205,6146,6194
1995/05/24,6296,6296,6264,6264
1995/05/25,6269,6269,6212,6241
1995/05/26,6292,6295,6266,6295
1995/05/29,6274,6298,6266,6298
1995/05/30,6272,6272,6118,6118
1995/05/31,6065,6200,6065,6200
1995/06/01,6290,6400,6290,6400
1995/06/02,6435,6435,6352,6352
1995/06/05,6299,6328,6287,6328
1995/06/06,6355,6397,6331,6365
1995/06/07,6445,6445,6320,6320
1995/06/08,6426,6520,6393,6520
1995/06/09,6443,6488,6443,6488
1995/06/12,6436,6462,6331,6462
1995/06/13,6374,6374,6361,6362
1995/06/14,6331,6350,6200,6200
1995/06/15,6160,6313,6160,6307
1995/06/16,6371,6476,6371,6476
1995/06/19,6489,6569,6489,6509
1995/06/20,6508,6519,6467,6500
1995/06/21,6540,6559,6539,6549
1995/06/22,6526,6547,6520,6547
1995/06/23,6505,6550,6505,6550
1995/06/26,6527,6527,6446,6456
1995/06/27,6507,6570,6507,6570
1995/06/28,6550,6550,6370,6370
1995/06/29,6394,6440,6394,6401
1995/06/30,6338,6338,6201,6201
1995/07/03,6160,6160,6100,6135
1995/07/04,5936,5936,5935,5935
1995/07/05,5832,5993,5735,5993
1995/07/06,5934,5934,5793,5793
1995/07/07,5593,5715,5593,5660
1995/07/10,5721,5777,5690,5690
1995/07/11,5735,5735,5549,5549
1995/07/12,5540,5540,5349,5349
1995/07/13,5478,5549,5475,5549
1995/07/14,5629,5629,5475,5496
1995/07/17,5480,5480,5432,5440
1995/07/18,5500,5500,5329,5329
1995/07/19,5420,5476,5392,5392
1995/07/20,5411,5411,5199,5199
1995/07/21,5399,5399,5351,5351
1995/07/24,5323,5323,5196,5196
1995/07/25,5130,5178,5130,5146
1995/07/26,5249,5249,5195,5198
1995/07/27,5295,5300,5250,5250
1995/07/28,5312,5350,5310,5350
1995/07/31,5418,5418,5359,5359
1995/08/01,5343,5343,5168,5168
1995/08/02,5233,5233,5197,5197
1995/08/03,5198,5397,5155,5305
1995/08/04,5272,5350,5272,5350
1995/08/07,5441,5486,5434,5486
1995/08/08,5489,5489,5413,5451
1995/08/09,5452,5452,5362,5366
1995/08/10,5331,5331,5231,5311
1995/08/11,5350,5383,5336,5369
1995/08/14,5411,5420,5403,5415
1995/08/15,5371,5386,5363,5386
1995/08/16,5441,5441,5407,5430
1995/08/17,5469,5496,5469,5480
1995/08/18,5604,5680,5604,5680
1995/08/21,5855,5880,5842,5880
1995/08/22,5910,6000,5910,5999
1995/08/23,5972,5999,5972,5999
1995/08/24,6050,6146,6050,6146
1995/08/25,6108,6121,5946,5946
1995/08/28,5885,5943,5813,5943
1995/08/29,5949,5965,5895,5965
1995/08/30,5968,5968,5765,5765
1995/08/31,5647,5720,5647,5684
1995/09/01,5778,5783,5746,5783
1995/09/04,5818,5840,5812,5840
1995/09/05,5855,6025,5855,6025
1995/09/06,6197,6225,6197,6225
1995/09/07,6425,6425,6425,6425
1995/09/08,6625,6625,6625,6625
1995/09/11,6800,6800,6777,6777
1995/09/12,6740,6818,6740,6818
1995/09/13,6881,6881,6793,6793
1995/09/14,6787,6819,6787,6819
1995/09/18,6873,6896,6849,6849
1995/09/19,6834,6834,6801,6834
1995/09/20,6816,6892,6816,6892
1995/09/21,6907,6936,6850,6870
1995/09/22,6845,6845,6822,6822
1995/09/25,6797,6797,6622,6622
1995/09/26,6822,6822,6822,6822
1995/09/27,6880,6933,6880,6933
1995/09/28,6932,6937,6931,6936
1995/09/29,6937,6955,6937,6955
1995/10/02,7003,7003,6980,6980
1995/10/03,6981,6990,6980,6981
1995/10/04,6979,6981,6953,6981
1995/10/05,6981,6981,6951,6974
1995/10/06,6980,6981,6967,6970
1995/10/09,6996,7007,6996,7005
1995/10/11,7019,7019,7009,7010
1995/10/12,7010,7010,7010,7010
1995/10/13,7010,7013,7010,7010
1995/10/16,7034,7062,7034,7062
1995/10/17,7050,7063,7021,7063
1995/10/18,7059,7059,7050,7050
1995/10/19,7036,7036,7020,7020
1995/10/20,7020,7040,7019,7040
1995/10/23,7044,7046,7043,7043
1995/10/24,7043,7047,7043,7047
1995/10/25,7047,7055,7047,7055
