1995/01/27,12570,12800,12520,12800
1995/01/30,12990,13070,12910,13070
1995/01/31,13030,13040,12950,12950
1995/02/01,12800,13040,12800,12940
1995/02/02,12830,12880,12770,12810
1995/02/03,12670,12670,12460,12460
1995/02/06,12260,12280,12240,12240
1995/02/07,12270,12360,12190,12220
1995/02/08,11980,12030,11870,12030
1995/02/09,12030,12090,11940,12090
1995/02/10,12050,12140,12000,12000
1995/02/13,12080,12110,11860,11860
1995/02/14,11780,11920,11780,11920
1995/02/15,12090,12110,11970,11970
1995/02/16,12070,12280,12060,12280
1995/02/17,12360,12470,12350,12470
1995/02/20,12490,12490,12290,12310
1995/02/21,12330,12390,12320,12390
1995/02/22,12430,12570,12430,12570
1995/02/23,12560,12570,12400,12400
1995/02/24,12540,12590,12500,12520
1995/02/27,12600,12630,12460,12460
1995/02/28,12380,12580,12380,12530
1995/03/01,12650,12880,12650,12880
1995/03/02,12830,12830,12670,12670
1995/03/03,12470,12470,12440,12450
1995/03/06,12310,12380,12310,12380
1995/03/07,12490,12610,12380,12610
1995/03/08,12620,12620,12470,12560
1995/03/09,12540,12550,12430,12430
1995/03/10,12430,12470,12390,12410
1995/03/13,12440,12530,12440,12490
1995/03/14,12560,12610,12510,12610
1995/03/15,12750,12760,12620,12620
1995/03/16,12700,12720,12600,12700
1995/03/17,12620,12630,12460,12460
1995/03/20,12230,12400,12230,12400
1995/03/22,12310,12410,12260,12400
1995/03/23,12520,12520,12460,12460
1995/03/24,12420,12500,12420,12500
1995/03/27,12580,12580,12530,12570
1995/03/28,12520,12530,12450,12520
1995/03/29,12530,12560,12490,12530
1995/03/30,12570,12690,12530,12620
1995/03/31,12700,12770,12700,12730
1995/04/03,12770,12880,12640,12640
1995/04/04,12710,12770,12710,12720
1995/04/05,12760,12840,12760,12830
1995/04/06,12900,13120,12900,13120
1995/04/07,13170,13180,13090,13090
1995/04/10,13210,13390,13210,13390
1995/04/11,13450,13520,13340,13520
1995/04/12,13640,13730,13570,13730
1995/04/13,13740,13740,13550,13550
1995/04/14,13470,13550,13420,13490
1995/04/17,13490,13490,13280,13320
1995/04/18,13210,13210,12970,12970
1995/04/19,12990,12990,12690,12730
1995/04/20,12750,12860,12740,12860
1995/04/21,12740,12740,12570,12630
1995/04/24,12430,12510,12400,12440
1995/04/25,12410,12410,12300,12310
1995/04/26,12300,12440,12300,12440
1995/04/27,12490,12570,12490,12490
1995/04/28,12270,12440,12270,12380
1995/05/01,12530,12690,12530,12690
1995/05/02,12710,12710,12570,12570
1995/05/08,12550,12550,12340,12340
1995/05/09,12300,12300,11990,11990
1995/05/10,12000,12060,11980,11980
1995/05/11,12070,12320,12070,12290
1995/05/12,12330,12330,12120,12130
1995/05/15,11880,11950,11820,11950
1995/05/16,11900,11980,11810,11980
1995/05/17,11920,11920,11760,11760
1995/05/18,11580,11630,11470,11570
1995/05/19,11510,11730,11510,11680
1995/05/22,11890,11890,11780,11780
1995/05/23,11710,11710,11490,11550
1995/05/24,11530,11540,11200,11200
1995/05/25,11240,11520,11240,11440
1995/05/26,11340,11490,11190,11430
1995/05/29,11230,11260,11200,11220
1995/05/30,11370,11400,11370,11390
1995/05/31,11410,11440,11380,11380
1995/06/01,11390,11550,11380,11480
1995/06/02,11370,11410,11300,11390
1995/06/05,11380,11380,11310,11330
1995/06/06,11260,11260,10980,10980
1995/06/07,10720,10790,10630,10690
1995/06/08,10620,11040,10620,11040
1995/06/09,11040,11390,11040,11390
1995/06/12,11360,11460,11220,11460
1995/06/13,11440,11440,11300,11340
1995/06/14,11230,11340,11210,11210
1995/06/15,11250,11560,11250,11520
1995/06/16,11280,11300,11170,11170
1995/06/19,11000,11150,11000,11140
1995/06/20,11250,11300,11240,11260
1995/06/21,11360,11380,11320,11380
1995/06/22,11320,11430,11320,11400
1995/06/23,11410,11460,11390,11460
1995/06/26,11500,11680,11500,11650
1995/06/27,11730,11790,11700,11790
1995/06/28,11810,11840,11690,11840
1995/06/29,11900,11900,11750,11790
1995/06/30,11790,12050,11790,12040
1995/07/03,11900,11900,11730,11730
1995/07/04,11730,11730,11600,11620
1995/07/05,11650,11920,11620,11920
1995/07/06,11970,12090,11950,12090
1995/07/07,12090,12240,12090,12240
1995/07/10,12200,12320,12110,12320
1995/07/11,12290,12400,12290,12400
1995/07/12,12400,12400,12390,12400
1995/07/13,12360,12390,12190,12390
1995/07/14,12390,12390,12360,12370
1995/07/17,12370,12370,12310,12330
1995/07/18,12290,12290,12000,12000
1995/07/19,12000,12000,11900,11970
1995/07/20,11980,11980,11700,11700
1995/07/21,11700,11720,11630,11630
1995/07/24,11630,11650,11580,11650
1995/07/25,11650,11750,11650,11730
1995/07/26,11730,11880,11650,11880
