1995/03/29,187.8,187.8,185.1,185.1
1995/03/30,186,187.8,183.8,183.8
1995/03/31,186.8,186.8,184.7,184.7
1995/04/03,184.6,185.3,184.6,185
1995/04/04,182.6,183.4,182.6,182.9
1995/04/05,184.8,185.1,184,184
1995/04/06,185.2,185.2,180,180
1995/04/07,180.2,180.2,179.7,180
1995/04/10,180.2,183.4,180,183.4
1995/04/11,184.1,185,184.1,184.6
1995/04/12,183,183,181,182.6
1995/04/13,182.1,182.2,178.8,178.8
1995/04/14,177.3,178.4,177.3,178.4
1995/04/17,177.5,177.5,176.3,176.9
1995/04/18,175.7,179.2,175.7,179.2
1995/04/19,177.4,179.7,177.4,179.7
1995/04/20,181.4,183,179.4,179.4
1995/04/21,182.2,182.2,180.2,180.2
1995/04/24,180,181.4,180,181.4
1995/04/25,181.1,181.1,176.9,176.9
1995/04/26,175.2,178.4,175.2,178.4
1995/04/27,179.1,179.7,179,179.7
1995/04/28,179.6,179.6,178.8,178.8
1995/05/01,179.2,181.6,179.2,181.6
1995/05/02,182.4,185.3,182.4,184.9
1995/05/08,182.5,185.3,182.5,185.3
1995/05/09,184.3,184.8,183.8,183.8
1995/05/10,185.2,190.8,185.2,190.1
1995/05/11,191.4,191.4,189.7,190.4
1995/05/12,195.9,196.9,194.2,196.9
1995/05/15,197.6,197.6,194.9,194.9
1995/05/16,192.4,194.9,192.4,194.9
1995/05/17,192.8,192.8,190,190.4
1995/05/18,191.4,191.8,187.2,187.2
1995/05/19,188.2,189.9,188.2,189.9
1995/05/22,189.9,189.9,187,187
1995/05/23,189.4,189.4,188.1,188.1
1995/05/24,189.5,190.4,189.3,190.4
1995/05/25,192.5,192.5,188.9,188.9
1995/05/26,186.7,190.3,186.6,190.3
1995/05/29,187.8,189.7,187,189.7
1995/05/30,190.1,190.4,190.1,190.3
1995/05/31,189,190.4,189,190
1995/06/01,191.4,192.6,191.3,191.4
1995/06/02,192.6,192.7,190.8,190.8
1995/06/05,189.5,190.4,189.5,190.3
1995/06/06,188.8,189.9,188.8,189.6
1995/06/07,190,190.9,188.6,190.9
1995/06/08,192.8,193.8,192.1,192.3
1995/06/09,193,193,191.1,191.8
1995/06/12,190.7,191.4,190.7,191.1
1995/06/13,188.5,189,188.3,188.3
1995/06/14,188.4,188.4,186,186
1995/06/15,184.3,186.6,184.3,185.7
1995/06/16,185.9,186.5,185.4,185.4
1995/06/19,184.4,186.6,184.4,186.6
1995/06/20,187.5,187.9,187.1,187.1
1995/06/21,185.8,186.4,185.8,186.2
1995/06/22,186.2,186.5,185.7,186.5
1995/06/23,185.1,188,185.1,188
1995/06/26,188.9,188.9,188.7,188.7
1995/06/27,187.8,188.1,187,187
1995/06/28,185.9,185.9,184.9,184.9
1995/06/29,185.8,185.8,183.7,183.7
1995/06/30,183.5,183.5,181.8,183.5
1995/07/03,182.4,182.5,182,182.5
1995/07/04,182.4,183.9,182.2,183.9
1995/07/05,184.6,184.8,184.2,184.5
1995/07/06,183.8,187.1,183.8,187.1
1995/07/07,187.7,189.4,187.3,189.4
1995/07/10,191,191,189.9,189.9
1995/07/11,189.9,189.9,188.3,188.3
1995/07/12,188.4,188.6,187.1,187.1
1995/07/13,183.9,184.6,183.9,184.6
1995/07/14,183.8,185.8,183.8,185.8
1995/07/17,186.2,186.9,186,186
1995/07/18,188.2,188.9,187.7,187.9
1995/07/19,187.6,187.6,185.3,185.7
1995/07/20,186.3,189.8,186.3,189.8
1995/07/21,191.6,191.9,191.3,191.9
1995/07/24,191.2,191.2,188.9,188.9
1995/07/25,188.9,189.7,188.7,189.7
1995/07/26,190.6,194.1,190.6,194.1
1995/07/27,195.6,195.6,193.5,193.5
1995/07/28,193.2,193.2,192.1,192.1
1995/07/31,192.3,192.3,190.8,190.8
1995/08/01,188.1,189.9,188.1,189.9
1995/08/02,188,189,188,188.2
1995/08/03,190.1,190.1,188.6,189
1995/08/04,189.1,190,189.1,190
1995/08/07,190.8,192.3,190.8,191.9
1995/08/08,191.9,192.1,191.9,192
1995/08/09,192.4,192.8,192.4,192.8
1995/08/10,192.3,192.3,190.1,190.1
1995/08/11,189.9,190.6,188.8,188.8
1995/08/14,188.7,189.9,187.4,187.4
1995/08/15,186.8,188.9,186.2,186.2
1995/08/16,188.1,189.3,188.1,188.6
1995/08/17,188.1,190,188.1,190
1995/08/18,192.1,193.4,192,193.4
1995/08/21,195.2,197.7,195.2,196.2
1995/08/22,194.4,194.8,194.2,194.2
1995/08/23,194.2,194.2,188.2,188.2
1995/08/24,188.7,189.1,188.3,188.3
1995/08/25,188.1,188.4,187.6,187.6
1995/08/28,187.6,187.6,184.6,184.6
1995/08/29,185.1,186.1,185.1,186.1
1995/08/30,187.8,187.8,184,184
1995/08/31,184.1,184.1,182.1,182.1
1995/09/01,179.9,181.1,179,181.1
1995/09/04,182.2,182.2,181.5,181.5
1995/09/05,182.1,182.9,181.6,182
1995/09/06,181.8,186,181.8,186
1995/09/07,187.3,190.1,187.3,189.9
1995/09/08,189.9,189.9,188.7,189.5
1995/09/11,189.4,189.4,187.9,188.1
1995/09/12,187.8,189.9,187.8,189.9
1995/09/13,191.4,193.4,191.4,193.4
1995/09/14,193.4,193.4,189.5,189.5
1995/09/18,192.1,192.1,188.9,188.9
1995/09/19,189,191.9,188.8,191.9
1995/09/20,190.5,191.5,190.5,190.5
1995/09/21,190.5,194.2,190.5,194.2
1995/09/22,194.5,200.3,194.5,200.3
1995/09/25,200.1,200.1,199.9,200
1995/09/26,204.3,206.5,204.3,206.5
