1995/03/29,1220,1220,1220,1220
1995/03/30,1220,1220,1218,1218
1995/03/31,1218,1218,1218,1218
1995/04/03,1218,1218,1218,1218
1995/04/04,1218,1218,1218,1218
1995/04/05,1218,1218,1218,1218
1995/04/06,1218,1218,1209,1209
1995/04/07,1200,1200,1200,1200
1995/04/10,1195,1195,1195,1195
1995/04/11,1195,1195,1195,1195
1995/04/12,1195,1195,1195,1195
1995/04/13,1195,1195,1195,1195
1995/04/14,1195,1195,1195,1195
1995/04/17,1195,1195,1195,1195
1995/04/18,1195,1195,1195,1195
1995/04/19,1195,1195,1195,1195
1995/04/20,1195,1195,1195,1195
1995/04/21,1195,1195,1195,1195
1995/04/24,1195,1195,1195,1195
1995/04/25,1195,1195,1195,1195
1995/04/26,1195,1195,1195,1195
1995/04/27,1195,1195,1195,1195
1995/04/28,1195,1195,1195,1195
1995/05/01,1195,1195,1193,1193
1995/05/02,1193,1193,1193,1193
1995/05/08,1193,1193,1193,1193
1995/05/09,1193,1193,1193,1193
1995/05/10,1193,1193,1190,1190
1995/05/11,1190,1190,1190,1190
1995/05/12,1190,1190,1144,1144
1995/05/15,1144,1144,1144,1144
1995/05/16,1144,1144,1123,1123
1995/05/17,1123,1123,1111,1111
1995/05/18,1111,1111,1111,1111
1995/05/19,1111,1111,1111,1111
1995/05/22,1111,1111,1103,1103
1995/05/23,1103,1103,1096,1096
1995/05/24,1096,1096,1084,1084
1995/05/25,1084,1084,1070,1070
1995/05/26,1070,1070,1029,1029
1995/05/29,1029,1029,1029,1029
1995/05/30,1029,1029,1029,1029
1995/05/31,1029,1029,1029,1029
1995/06/01,1029,1029,1029,1029
1995/06/02,1029,1029,1029,1029
1995/06/05,1029,1029,1023,1023
1995/06/06,1023,1023,1023,1023
1995/06/07,1023,1023,1018,1018
1995/06/08,1018,1018,1018,1018
1995/06/09,1018,1018,1018,1018
1995/06/12,1018,1018,1018,1018
1995/06/13,1018,1018,1018,1018
1995/06/14,1018,1018,1018,1018
1995/06/15,1018,1018,1018,1018
1995/06/16,1018,1018,1018,1018
1995/06/19,1018,1018,1018,1018
1995/06/20,1018,1018,1018,1018
1995/06/21,1018,1018,1018,1018
1995/06/22,1018,1018,1018,1018
1995/06/23,1018,1018,1018,1018
1995/06/26,1018,1018,1018,1018
1995/06/27,1011,1011,1011,1011
1995/06/28,1011,1011,1011,1011
1995/06/29,1011,1011,1011,1011
1995/06/30,1011,1011,1011,1011
1995/07/03,1011,1011,1011,1011
1995/07/04,1011,1011,1011,1011
1995/07/05,1011,1011,1011,1011
1995/07/06,1011,1011,1011,1011
1995/07/07,1011,1011,1011,1011
1995/07/10,1011,1011,1011,1011
1995/07/11,1011,1011,1011,1011
1995/07/12,1011,1011,1011,1011
1995/07/13,1011,1011,1011,1011
1995/07/14,1011,1011,1011,1011
1995/07/17,1011,1011,1011,1011
1995/07/18,1011,1011,1011,1011
1995/07/19,1011,1011,1011,1011
1995/07/20,1011,1011,1011,1011
1995/07/21,1011,1011,1011,1011
1995/07/24,1011,1011,1011,1011
1995/07/25,1011,1011,1011,1011
1995/07/26,1011,1011,1011,1011
1995/07/27,1011,1011,1011,1011
1995/07/28,1011,1011,1011,1011
1995/07/31,1011,1011,1011,1011
1995/08/01,1011,1011,1011,1011
1995/08/02,1011,1011,1011,1011
1995/08/03,1011,1011,1011,1011
1995/08/04,1011,1011,1011,1011
1995/08/07,1011,1011,1011,1011
1995/08/08,1011,1011,1011,1011
1995/08/09,1011,1011,1011,1011
1995/08/10,1011,1011,1011,1011
1995/08/11,1011,1011,1011,1011
1995/08/14,1011,1011,1011,1011
1995/08/15,1011,1011,1011,1011
1995/08/16,1011,1011,1011,1011
1995/08/17,1011,1011,1011,1011
1995/08/18,1011,1011,1011,1011
1995/08/21,1011,1011,1011,1011
1995/08/22,1011,1011,1011,1011
1995/08/23,1011,1011,1011,1011
1995/08/24,1011,1011,1011,1011
1995/08/25,1011,1011,1011,1011
1995/08/28,1011,1011,1011,1011
1995/08/29,1011,1011,1011,1011
1995/08/30,1011,1011,1011,1011
1995/08/31,1011,1011,1011,1011
1995/09/01,1011,1011,1011,1011
1995/09/04,1011,1011,1011,1011
1995/09/05,1011,1011,1011,1011
1995/09/06,1011,1011,1011,1011
1995/09/07,1011,1011,1011,1011
1995/09/08,1011,1011,1011,1011
1995/09/11,1011,1011,1011,1011
1995/09/12,1011,1011,1011,1011
1995/09/13,1011,1011,1011,1011
1995/09/14,1011,1011,1011,1011
1995/09/18,1011,1011,1011,1011
1995/09/19,1011,1011,1011,1011
1995/09/20,1011,1011,1011,1011
1995/09/21,1011,1011,1011,1011
1995/09/22,1011,1011,1011,1011
1995/09/25,1011,1011,1011,1011
1995/09/26,1011,1011,1011,1011
