1995/03/28,6320,6320,6250,6250
1995/03/29,6246,6319,6239,6319
1995/03/30,6400,6400,6353,6353
1995/03/31,6345,6400,6345,6400
1995/04/03,6390,6390,6269,6269
1995/04/04,6225,6245,6225,6242
1995/04/05,6200,6200,6042,6042
1995/04/06,5999,6073,5985,6073
1995/04/07,6061,6061,5893,5893
1995/04/10,5895,6001,5895,6001
1995/04/11,6010,6071,6010,6071
1995/04/12,6074,6074,6026,6026
1995/04/13,5978,5978,5886,5930
1995/04/14,5945,6005,5945,5999
1995/04/17,5965,5984,5962,5962
1995/04/18,6002,6152,6002,6152
1995/04/19,6235,6300,6235,6300
1995/04/20,6332,6332,6210,6277
1995/04/21,6293,6330,6275,6330
1995/04/24,6370,6370,6233,6233
1995/04/25,6197,6433,6197,6433
1995/04/26,6271,6457,6271,6457
1995/04/27,6420,6519,6420,6519
1995/04/28,6581,6589,6557,6589
1995/05/01,6639,6639,6516,6516
1995/05/02,6501,6539,6500,6539
1995/05/08,6571,6571,6475,6475
1995/05/09,6430,6430,6320,6320
1995/05/10,6323,6402,6323,6402
1995/05/11,6375,6375,6309,6309
1995/05/12,6370,6388,6327,6327
1995/05/15,6330,6347,6330,6347
1995/05/16,6370,6370,6345,6345
1995/05/17,6355,6355,6287,6287
1995/05/18,6253,6253,6200,6200
1995/05/19,6203,6286,6203,6286
1995/05/22,6268,6268,6125,6125
1995/05/23,6140,6190,6140,6155
1995/05/24,6200,6260,6200,6201
1995/05/25,6270,6270,6207,6210
1995/05/26,6293,6293,6215,6250
1995/05/29,6264,6287,6202,6202
1995/05/30,6238,6238,6100,6100
1995/05/31,6032,6135,6032,6109
1995/06/01,6266,6309,6266,6309
1995/06/02,6509,6509,6349,6349
1995/06/05,6265,6295,6262,6295
1995/06/06,6317,6355,6317,6342
1995/06/07,6400,6400,6327,6338
1995/06/08,6458,6538,6406,6538
1995/06/09,6529,6536,6528,6530
1995/06/12,6484,6484,6355,6439
1995/06/13,6401,6401,6376,6400
1995/06/14,6373,6373,6266,6266
1995/06/15,6200,6443,6200,6443
1995/06/16,6530,6574,6530,6574
1995/06/19,6598,6681,6598,6625
1995/06/20,6624,6637,6600,6637
1995/06/21,6637,6662,6628,6662
1995/06/22,6651,6653,6610,6610
1995/06/23,6603,6649,6603,6630
1995/06/26,6634,6634,6526,6532
1995/06/27,6575,6651,6575,6651
1995/06/28,6634,6634,6500,6500
1995/06/29,6454,6529,6454,6479
1995/06/30,6437,6437,6325,6325
1995/07/03,6245,6245,6170,6221
1995/07/04,6021,6021,6021,6021
1995/07/05,5950,5997,5821,5997
1995/07/06,5998,5998,5797,5797
1995/07/07,5750,5855,5750,5853
1995/07/10,5917,5917,5804,5804
1995/07/11,5845,5880,5834,5834
1995/07/12,5650,5650,5634,5634
1995/07/13,5469,5830,5469,5830
1995/07/14,5726,5726,5630,5630
1995/07/17,5520,5520,5474,5479
1995/07/18,5483,5483,5325,5325
1995/07/19,5488,5515,5486,5490
1995/07/20,5442,5442,5290,5290
1995/07/21,5343,5490,5343,5385
1995/07/24,5336,5336,5219,5219
1995/07/25,5120,5201,5120,5160
1995/07/26,5251,5251,5200,5200
1995/07/27,5250,5338,5250,5271
1995/07/28,5309,5352,5309,5352
1995/07/31,5450,5450,5390,5407
1995/08/01,5408,5408,5230,5230
1995/08/02,5201,5237,5200,5200
1995/08/03,5185,5349,5125,5349
1995/08/04,5259,5336,5259,5326
1995/08/07,5392,5470,5392,5470
1995/08/08,5520,5520,5439,5439
1995/08/09,5481,5481,5380,5380
1995/08/10,5375,5375,5299,5300
1995/08/11,5332,5360,5332,5360
1995/08/14,5380,5410,5380,5410
1995/08/15,5399,5399,5384,5396
1995/08/16,5405,5419,5402,5419
1995/08/17,5451,5548,5451,5500
1995/08/18,5559,5700,5559,5700
1995/08/21,5900,5900,5851,5900
1995/08/22,6040,6100,6020,6100
1995/08/23,6044,6044,6005,6015
1995/08/24,6090,6197,6090,6197
1995/08/25,6219,6219,5999,5999
1995/08/28,5999,6043,5907,6043
1995/08/29,6054,6091,6030,6051
1995/08/30,6094,6094,6010,6027
1995/08/31,5847,5932,5847,5922
1995/09/01,5900,5986,5900,5986
1995/09/04,6003,6003,5999,6000
1995/09/05,6017,6140,6017,6140
1995/09/06,6340,6340,6340,6340
1995/09/07,6540,6540,6540,6540
1995/09/08,6740,6740,6740,6740
1995/09/11,6900,6992,6900,6901
1995/09/12,6913,6925,6913,6925
1995/09/13,6925,6930,6925,6929
1995/09/14,6929,6955,6929,6955
1995/09/18,6999,6999,6992,6992
1995/09/19,6963,6966,6945,6966
1995/09/20,6970,6999,6968,6968
1995/09/21,7019,7050,7001,7001
1995/09/22,7001,7047,7001,7030
1995/09/25,7050,7050,7050,7050
