1994/10/26,6897,6897,6697,6697
1994/10/27,6644,6649,6605,6605
1994/10/28,6500,6500,6405,6405
1994/10/31,6355,6360,6299,6360
1994/11/01,6490,6490,6329,6430
1994/11/02,6458,6460,6430,6460
1994/11/04,6466,6466,6456,6466
1994/11/07,6466,6466,6362,6376
1994/11/08,6259,6281,6223,6281
1994/11/09,6321,6395,6320,6395
1994/11/10,6416,6416,6341,6341
1994/11/11,6311,6462,6311,6462
1994/11/14,6469,6469,6434,6434
1994/11/15,6429,6435,6429,6429
1994/11/16,6363,6363,6330,6337
1994/11/17,6307,6324,6260,6324
1994/11/18,6369,6386,6365,6365
1994/11/21,6366,6383,6366,6379
1994/11/22,6311,6311,6278,6295
1994/11/24,6288,6324,6288,6324
1994/11/25,6230,6230,6124,6190
1994/11/28,6144,6144,6099,6136
1994/11/29,6142,6181,6141,6181
1994/11/30,6180,6196,6180,6195
1994/12/01,6220,6320,6220,6320
1994/12/02,6283,6304,6283,6291
1994/12/05,6297,6366,6297,6366
1994/12/06,6399,6566,6389,6566
1994/12/07,6560,6688,6560,6688
1994/12/08,6768,6888,6768,6888
1994/12/09,7088,7088,7088,7088
1994/12/12,7168,7168,6934,6934
1994/12/13,6800,7134,6800,7134
1994/12/14,7115,7305,7115,7305
1994/12/15,7170,7170,7105,7120
1994/12/16,7133,7285,6920,6920
1994/12/19,6720,6750,6720,6720
1994/12/20,6705,6797,6705,6712
1994/12/21,6795,6795,6738,6738
1994/12/22,6748,6938,6748,6938
1994/12/26,6910,7068,6910,6954
1994/12/27,6855,6855,6754,6754
1994/12/28,6805,6830,6805,6830
1995/01/04,6850,6850,6850,6850
1995/01/05,6852,6924,6852,6924
1995/01/06,6997,7062,6997,7062
1995/01/09,7080,7080,7062,7078
1995/01/10,7049,7049,7007,7031
1995/01/11,6959,6959,6937,6942
1995/01/12,6899,6899,6811,6897
1995/01/13,6886,6917,6881,6900
1995/01/17,6900,6907,6869,6907
1995/01/18,6901,6901,6888,6888
1995/01/19,6906,6940,6906,6940
1995/01/20,6948,6948,6872,6872
1995/01/23,6850,6850,6672,6672
1995/01/24,6638,6858,6638,6858
1995/01/25,6869,6870,6720,6816
1995/01/26,6835,6835,6730,6730
1995/01/27,6631,6690,6590,6590
1995/01/30,6581,6670,6581,6670
1995/01/31,6770,6785,6724,6724
1995/02/01,6720,6828,6720,6791
1995/02/02,6778,6778,6703,6710
1995/02/03,6688,6688,6621,6642
1995/02/06,6700,6728,6697,6698
1995/02/07,6730,6731,6730,6731
1995/02/08,6732,6749,6710,6749
1995/02/09,6731,6780,6731,6780
1995/02/10,6838,6860,6838,6860
1995/02/13,6903,6945,6898,6898
1995/02/14,6855,6869,6853,6853
1995/02/15,6851,6869,6850,6869
1995/02/16,6887,6899,6881,6899
1995/02/17,6920,6920,6891,6891
1995/02/20,6903,6930,6900,6900
1995/02/21,6910,6925,6880,6880
1995/02/22,6819,6830,6777,6830
1995/02/23,6789,6799,6770,6770
1995/02/24,6730,6730,6570,6570
1995/02/27,6370,6371,6370,6370
1995/02/28,6431,6457,6332,6332
1995/03/01,6360,6482,6360,6482
1995/03/02,6498,6512,6354,6354
1995/03/03,6154,6181,6154,6154
1995/03/06,6050,6354,6050,6354
1995/03/07,6154,6176,6154,6154
1995/03/08,5954,5954,5954,5954
1995/03/09,5754,5754,5754,5754
1995/03/10,5554,5554,5554,5554
1995/03/13,5679,5854,5679,5854
1995/03/14,5767,5846,5702,5702
1995/03/15,5717,5857,5717,5850
1995/03/16,6050,6050,5942,5951
1995/03/17,5942,6000,5878,5878
1995/03/20,5816,5871,5809,5871
1995/03/22,5832,5957,5832,5957
1995/03/23,6044,6050,6000,6049
1995/03/24,6249,6249,6249,6249
1995/03/27,6449,6449,6310,6310
1995/03/28,6309,6354,6273,6273
1995/03/29,6256,6300,6250,6300
1995/03/30,6388,6431,6388,6396
1995/03/31,6396,6420,6394,6420
1995/04/03,6431,6431,6320,6320
1995/04/04,6269,6269,6250,6250
1995/04/05,6190,6190,6050,6050
1995/04/06,5993,6063,5993,6005
1995/04/07,6063,6063,5955,5955
1995/04/10,5911,5985,5911,5975
1995/04/11,6001,6061,6001,6061
1995/04/12,6088,6088,6052,6052
1995/04/13,6010,6010,5945,5956
1995/04/14,5956,5990,5956,5976
1995/04/17,5963,5970,5959,5970
1995/04/18,6010,6192,6010,6187
1995/04/19,6295,6358,6294,6358
1995/04/20,6399,6399,6256,6256
1995/04/21,6301,6306,6301,6306
1995/04/24,6340,6360,6340,6360
