1995/04/18,1847,1946,1847,1937
1995/04/19,1935,1941,1935,1940
1995/04/20,1942,1942,1880,1880
1995/04/21,1900,1900,1891,1891
1995/04/24,1905,1905,1849,1870
1995/04/25,1851,1930,1851,1930
1995/04/26,1861,1900,1849,1849
1995/04/27,1848,1872,1842,1872
1995/04/28,1900,1900,1878,1878
1995/05/01,1878,1878,1851,1851
1995/05/02,1871,1886,1871,1886
1995/05/08,1886,1886,1855,1861
1995/05/09,1859,1861,1844,1844
1995/05/10,1845,1850,1841,1850
1995/05/11,1840,1853,1840,1853
1995/05/12,1876,1876,1854,1854
1995/05/15,1846,1855,1846,1851
1995/05/16,1857,1886,1857,1886
1995/05/17,1890,1890,1879,1879
1995/05/18,1869,1869,1786,1789
1995/05/19,1789,1814,1789,1810
1995/05/22,1743,1743,1710,1710
1995/05/23,1713,1742,1698,1698
1995/05/24,1747,1747,1714,1714
1995/05/25,1755,1774,1747,1774
1995/05/26,1795,1795,1723,1738
1995/05/29,1743,1754,1742,1742
1995/05/30,1749,1749,1642,1642
1995/05/31,1633,1682,1633,1662
1995/06/01,1690,1762,1690,1762
1995/06/02,1773,1773,1689,1725
1995/06/05,1725,1725,1691,1694
1995/06/06,1699,1720,1699,1710
1995/06/07,1739,1739,1699,1699
1995/06/08,1691,1706,1689,1706
1995/06/09,1709,1709,1689,1689
1995/06/12,1661,1661,1600,1610
1995/06/13,1593,1593,1554,1556
1995/06/14,1545,1545,1456,1456
1995/06/15,1445,1516,1445,1516
1995/06/16,1518,1566,1518,1566
1995/06/19,1565,1565,1536,1545
1995/06/20,1536,1536,1512,1512
1995/06/21,1515,1518,1500,1518
1995/06/22,1517,1517,1513,1513
1995/06/23,1500,1500,1485,1485
1995/06/26,1499,1499,1468,1469
1995/06/27,1466,1466,1442,1442
1995/06/28,1449,1449,1371,1371
1995/06/29,1368,1368,1365,1365
1995/06/30,1360,1367,1346,1346
1995/07/03,1322,1326,1307,1307
1995/07/04,1331,1351,1331,1337
1995/07/05,1433,1433,1396,1403
1995/07/06,1426,1444,1373,1373
1995/07/07,1358,1445,1358,1410
1995/07/10,1458,1462,1422,1422
1995/07/11,1464,1464,1415,1415
1995/07/12,1415,1415,1399,1399
1995/07/13,1399,1472,1399,1472
1995/07/14,1483,1483,1428,1428
1995/07/17,1433,1439,1423,1430
1995/07/18,1420,1420,1380,1380
1995/07/19,1400,1415,1391,1391
1995/07/20,1400,1411,1383,1383
1995/07/21,1383,1407,1383,1390
1995/07/24,1383,1383,1350,1350
1995/07/25,1304,1305,1300,1300
1995/07/26,1303,1304,1298,1303
1995/07/27,1305,1315,1301,1301
1995/07/28,1302,1310,1302,1305
1995/07/31,1350,1350,1312,1312
1995/08/01,1312,1312,1248,1248
1995/08/02,1247,1247,1203,1203
1995/08/03,1196,1220,1184,1220
1995/08/04,1219,1221,1219,1221
1995/08/07,1229,1237,1229,1237
1995/08/08,1237,1237,1200,1200
1995/08/09,1168,1168,1157,1157
1995/08/10,1161,1161,1132,1150
1995/08/11,1157,1157,1146,1146
1995/08/14,1151,1190,1151,1187
1995/08/15,1187,1187,1172,1172
1995/08/16,1200,1200,1197,1197
1995/08/17,1225,1228,1225,1228
1995/08/18,1250,1328,1250,1328
1995/08/21,1410,1410,1384,1400
1995/08/22,1399,1399,1379,1379
1995/08/23,1298,1327,1298,1327
1995/08/24,1327,1329,1302,1329
1995/08/25,1314,1314,1230,1230
1995/08/28,1250,1250,1230,1230
1995/08/29,1260,1275,1260,1275
1995/08/30,1279,1279,1240,1240
1995/08/31,1267,1306,1267,1299
1995/09/01,1311,1350,1311,1350
1995/09/04,1348,1348,1339,1339
1995/09/05,1339,1340,1339,1340
1995/09/06,1390,1440,1390,1440
1995/09/07,1540,1540,1540,1540
1995/09/08,1540,1540,1410,1410
1995/09/11,1412,1427,1412,1427
1995/09/12,1412,1419,1408,1408
1995/09/13,1436,1436,1417,1417
1995/09/14,1385,1388,1385,1388
1995/09/18,1395,1395,1388,1388
1995/09/19,1381,1381,1336,1336
1995/09/20,1336,1336,1318,1330
1995/09/21,1331,1331,1305,1305
1995/09/22,1330,1330,1320,1320
1995/09/25,1319,1319,1220,1226
1995/09/26,1243,1296,1243,1296
1995/09/27,1299,1337,1299,1337
1995/09/28,1330,1350,1330,1342
1995/09/29,1339,1339,1316,1316
1995/10/02,1313,1365,1313,1365
1995/10/03,1327,1330,1327,1330
1995/10/04,1331,1331,1321,1321
1995/10/05,1324,1324,1320,1320
1995/10/06,1320,1320,1320,1320
1995/10/09,1320,1336,1320,1336
1995/10/11,1336,1336,1330,1330
1995/10/12,1329,1331,1329,1330
1995/10/13,1330,1333,1330,1333
1995/10/16,1333,1360,1333,1359
1995/10/17,1360,1360,1312,1312
1995/10/18,1346,1346,1306,1306
