1994/09/27,7300,7304,7299,7301
1994/09/28,7299,7299,7295,7295
1994/09/29,7195,7222,7184,7184
1994/09/30,7184,7184,7169,7179
1994/10/03,7161,7169,7157,7169
1994/10/04,7172,7240,7172,7240
1994/10/05,7270,7278,7268,7278
1994/10/06,7333,7347,7313,7313
1994/10/07,7272,7294,7272,7294
1994/10/11,7287,7287,7241,7250
1994/10/12,7192,7200,7191,7200
1994/10/13,7187,7230,7180,7230
1994/10/14,7238,7238,7201,7201
1994/10/17,7150,7150,7141,7147
1994/10/18,7153,7159,7150,7159
1994/10/19,7160,7160,7075,7075
1994/10/20,7026,7026,6972,6972
1994/10/21,6972,6972,6959,6971
1994/10/24,7000,7001,6999,6999
1994/10/25,6985,6991,6980,6980
1994/10/26,6913,6913,6780,6780
1994/10/27,6640,6656,6600,6600
1994/10/28,6425,6425,6400,6400
1994/10/31,6312,6312,6232,6260
1994/11/01,6460,6460,6315,6395
1994/11/02,6444,6461,6431,6461
1994/11/04,6467,6471,6455,6471
1994/11/07,6469,6469,6346,6360
1994/11/08,6241,6251,6199,6251
1994/11/09,6301,6385,6300,6385
1994/11/10,6378,6380,6299,6299
1994/11/11,6268,6399,6268,6399
1994/11/14,6409,6425,6366,6399
1994/11/15,6427,6427,6400,6426
1994/11/16,6321,6321,6251,6251
1994/11/17,6257,6289,6216,6289
1994/11/18,6344,6349,6302,6302
1994/11/21,6302,6313,6302,6313
1994/11/22,6263,6263,6227,6230
1994/11/24,6220,6290,6220,6290
1994/11/25,6195,6195,6090,6119
1994/11/28,6098,6139,6077,6139
1994/11/29,6150,6190,6132,6190
1994/11/30,6182,6186,6177,6186
1994/12/01,6210,6307,6210,6307
1994/12/02,6238,6265,6238,6258
1994/12/05,6227,6321,6227,6321
1994/12/06,6396,6521,6349,6521
1994/12/07,6501,6621,6501,6621
1994/12/08,6747,6821,6747,6821
1994/12/09,7021,7021,7021,7021
1994/12/12,7085,7086,6911,6911
1994/12/13,6741,7111,6741,7111
1994/12/14,7030,7280,7030,7280
1994/12/15,7080,7178,7080,7080
1994/12/16,7160,7240,6880,6880
1994/12/19,6785,6785,6680,6680
1994/12/20,6657,6795,6657,6729
1994/12/21,6794,6796,6742,6742
1994/12/22,6809,6942,6809,6942
1994/12/26,6900,7142,6900,7129
1994/12/27,7031,7031,6929,6929
1994/12/28,6906,6931,6906,6931
1995/01/04,7000,7000,7000,7000
1995/01/05,6994,7026,6993,7026
1995/01/06,7099,7144,7099,7110
1995/01/09,7102,7102,7077,7087
1995/01/10,7061,7061,7059,7061
1995/01/11,7013,7013,6993,6994
1995/01/12,6939,6939,6860,6904
1995/01/13,6947,6990,6942,6985
1995/01/17,6985,7000,6959,6994
1995/01/18,6980,7000,6980,7000
1995/01/19,7002,7035,7002,7035
1995/01/20,7041,7041,6961,6961
1995/01/23,6940,6940,6770,6770
1995/01/24,6700,6900,6700,6900
1995/01/25,6953,6953,6811,6925
1995/01/26,6928,6928,6870,6870
1995/01/27,6771,6784,6739,6739
1995/01/30,6701,6819,6701,6819
1995/01/31,6900,6945,6880,6898
1995/02/01,6898,6988,6898,6963
1995/02/02,6962,6962,6920,6924
1995/02/03,6916,6916,6859,6879
1995/02/06,6915,6942,6915,6925
1995/02/07,6972,6991,6972,6991
1995/02/08,6993,6993,6954,6993
1995/02/09,6976,7004,6976,7004
1995/02/10,7040,7049,7040,7049
1995/02/13,7050,7079,7030,7030
1995/02/14,7026,7026,7011,7011
1995/02/15,7004,7042,7004,7042
1995/02/16,7060,7079,7060,7076
1995/02/17,7098,7098,7084,7088
1995/02/20,7092,7100,7092,7099
1995/02/21,7100,7100,7049,7049
1995/02/22,7030,7077,7005,7077
1995/02/23,7037,7040,7013,7013
1995/02/24,7011,7011,6813,6813
1995/02/27,6613,6614,6613,6613
1995/02/28,6616,6701,6546,6546
1995/03/01,6500,6653,6500,6653
1995/03/02,6655,6655,6561,6561
1995/03/03,6361,6361,6361,6361
1995/03/06,6245,6420,6245,6420
1995/03/07,6291,6291,6248,6248
1995/03/08,6048,6048,6048,6048
1995/03/09,5848,5848,5848,5848
1995/03/10,5648,5648,5648,5648
1995/03/13,5589,5948,5589,5948
1995/03/14,5861,5903,5710,5710
1995/03/15,5683,5800,5683,5800
1995/03/16,6017,6017,5951,5951
1995/03/17,5942,5951,5871,5871
1995/03/20,5820,5857,5816,5857
1995/03/22,5818,5920,5818,5920
1995/03/23,6000,6000,5950,5989
1995/03/24,6397,6520,6397,6497
1995/03/27,6489,6489,6306,6306
