1994/12/20,1315,1315,1315,1315
1994/12/21,1315,1315,1315,1315
1994/12/22,1315,1315,1315,1315
1994/12/26,1315,1315,1315,1315
1994/12/27,1315,1315,1315,1315
1994/12/28,1315,1315,1315,1315
1995/01/04,1315,1315,1315,1315
1995/01/05,1315,1315,1315,1315
1995/01/06,1315,1326,1315,1326
1995/01/09,1326,1326,1326,1326
1995/01/10,1326,1326,1326,1326
1995/01/11,1326,1326,1326,1326
1995/01/12,1326,1326,1326,1326
1995/01/13,1326,1326,1326,1326
1995/01/17,1326,1326,1326,1326
1995/01/18,1326,1326,1326,1326
1995/01/19,1326,1326,1325,1325
1995/01/20,1325,1325,1325,1325
1995/01/23,1325,1390,1325,1390
1995/01/24,1390,1390,1390,1390
1995/01/25,1390,1390,1349,1349
1995/01/26,1349,1349,1349,1349
1995/01/27,1349,1349,1349,1349
1995/01/30,1349,1349,1349,1349
1995/01/31,1349,1349,1349,1349
1995/02/01,1349,1349,1349,1349
1995/02/02,1349,1349,1349,1349
1995/02/03,1349,1349,1349,1349
1995/02/06,1349,1349,1349,1349
1995/02/07,1349,1349,1349,1349
1995/02/08,1349,1349,1334,1334
1995/02/09,1334,1334,1334,1334
1995/02/10,1334,1334,1334,1334
1995/02/13,1334,1334,1334,1334
1995/02/14,1334,1334,1334,1334
1995/02/15,1334,1334,1334,1334
1995/02/16,1334,1334,1334,1334
1995/02/17,1334,1334,1334,1334
1995/02/20,1334,1334,1334,1334
1995/02/21,1334,1334,1334,1334
1995/02/22,1334,1334,1334,1334
1995/02/23,1334,1334,1334,1334
1995/02/24,1334,1334,1334,1334
1995/02/27,1334,1334,1334,1334
1995/02/28,1328,1328,1328,1328
1995/03/01,1328,1328,1328,1328
1995/03/02,1328,1328,1299,1299
1995/03/03,1299,1299,1299,1299
1995/03/06,1299,1299,1269,1269
1995/03/07,1269,1269,1237,1237
1995/03/08,1237,1237,1199,1199
1995/03/09,1199,1199,1182,1182
1995/03/10,1182,1203,1182,1203
1995/03/13,1203,1203,1191,1191
1995/03/14,1191,1191,1191,1191
1995/03/15,1191,1191,1191,1191
1995/03/16,1191,1192,1191,1192
1995/03/17,1192,1192,1192,1192
1995/03/20,1192,1192,1189,1189
1995/03/22,1189,1189,1188,1188
1995/03/23,1188,1188,1187,1187
1995/03/24,1187,1187,1187,1187
1995/03/27,1187,1187,1187,1187
1995/03/28,1187,1187,1187,1187
1995/03/29,1187,1187,1187,1187
1995/03/30,1187,1187,1168,1168
1995/03/31,1168,1168,1168,1168
1995/04/03,1168,1168,1168,1168
1995/04/04,1168,1168,1168,1168
1995/04/05,1168,1168,1168,1168
1995/04/06,1168,1168,1167,1167
1995/04/07,1162,1162,1157,1157
1995/04/10,1155,1155,1155,1155
1995/04/11,1150,1150,1150,1150
1995/04/12,1145,1145,1145,1145
1995/04/13,1145,1145,1145,1145
1995/04/14,1145,1145,1145,1145
1995/04/17,1145,1145,1145,1145
1995/04/18,1145,1145,1145,1145
1995/04/19,1145,1145,1145,1145
1995/04/20,1145,1145,1145,1145
1995/04/21,1145,1145,1145,1145
1995/04/24,1145,1145,1145,1145
1995/04/25,1145,1145,1145,1145
1995/04/26,1145,1145,1145,1145
1995/04/27,1145,1145,1145,1145
1995/04/28,1145,1145,1145,1145
1995/05/01,1145,1145,1128,1128
1995/05/02,1128,1128,1128,1128
1995/05/08,1128,1128,1128,1128
1995/05/09,1128,1128,1128,1128
1995/05/10,1128,1128,1099,1099
1995/05/11,1099,1099,1099,1099
1995/05/12,1099,1099,1099,1099
1995/05/15,1099,1099,1099,1099
1995/05/16,1099,1099,1099,1099
1995/05/17,1099,1099,1099,1099
1995/05/18,1099,1099,1099,1099
1995/05/19,1099,1099,1099,1099
1995/05/22,1099,1099,1099,1099
1995/05/23,1099,1099,1099,1099
1995/05/24,1099,1099,1099,1099
1995/05/25,1099,1099,1099,1099
1995/05/26,1099,1099,1049,1049
1995/05/29,1049,1049,1049,1049
1995/05/30,1049,1049,1049,1049
1995/05/31,1049,1049,1049,1049
1995/06/01,1049,1049,1049,1049
1995/06/02,1049,1049,1049,1049
1995/06/05,1049,1049,1000,1000
1995/06/06,1000,1000,1000,1000
1995/06/07,1000,1000,960,960
1995/06/08,960,960,960,960
1995/06/09,960,960,960,960
1995/06/12,960,960,960,960
1995/06/13,960,960,960,960
1995/06/14,960,960,960,960
1995/06/15,960,960,960,960
1995/06/16,960,960,960,960
1995/06/19,960,960,960,960
1995/06/20,960,960,960,960
1995/06/21,960,960,960,960
1995/06/22,960,960,960,960
1995/06/23,960,960,960,960
1995/06/26,960,960,960,960
1995/06/27,900,900,900,900
