1995/05/29,12270,12270,12120,12120
1995/05/30,12270,12310,12190,12270
1995/05/31,12370,12490,12310,12450
1995/06/01,12450,12600,12450,12600
1995/06/02,12580,12590,12500,12500
1995/06/05,12530,12530,12420,12430
1995/06/06,12400,12400,12080,12080
1995/06/07,11960,11960,11730,11810
1995/06/08,11810,11950,11790,11900
1995/06/09,11820,12070,11820,11980
1995/06/12,11850,11890,11790,11890
1995/06/13,11830,11830,11710,11760
1995/06/14,11700,11900,11700,11810
1995/06/15,11850,12160,11850,12050
1995/06/16,11940,11940,11700,11700
1995/06/19,11590,11780,11590,11770
1995/06/20,11820,11840,11710,11800
1995/06/21,11870,11910,11860,11910
1995/06/22,11900,11940,11870,11870
1995/06/23,11870,11910,11820,11910
1995/06/26,11990,11990,11870,11960
1995/06/27,11990,12100,11950,12100
1995/06/28,12050,12280,11980,12280
1995/06/29,12210,12210,12120,12210
1995/06/30,12110,12400,12110,12400
1995/07/03,12210,12220,12120,12190
1995/07/04,12250,12250,11930,12030
1995/07/05,12000,12100,12000,12090
1995/07/06,12090,12230,12090,12230
1995/07/07,12250,12290,12190,12290
1995/07/10,12250,12400,12250,12390
1995/07/11,12400,12520,12400,12490
1995/07/12,12500,12640,12500,12500
1995/07/13,12410,12510,12360,12510
1995/07/14,12510,12510,12340,12490
1995/07/17,12490,12490,12410,12410
1995/07/18,12290,12290,12210,12210
1995/07/19,12100,12280,12100,12280
1995/07/20,12230,12230,12030,12030
1995/07/21,12040,12060,11990,12040
1995/07/24,12040,12050,11870,12050
1995/07/25,11960,12090,11960,12070
1995/07/26,12000,12200,12000,12140
1995/07/27,12080,12080,11820,11950
1995/07/28,11910,12150,11910,12150
1995/07/31,12140,12150,12100,12150
1995/08/01,12140,12140,11990,11990
1995/08/02,11850,11850,11640,11640
1995/08/03,11490,11540,11290,11290
1995/08/04,11100,11100,10940,10940
1995/08/07,10490,10490,10490,10490
1995/08/08,10040,10060,10040,10040
1995/08/09,9590,10490,9590,10490
1995/08/10,10100,10100,10040,10040
1995/08/11,9590,10140,9590,10140
1995/08/14,10140,10230,9870,9870
1995/08/15,10220,10220,10190,10220
1995/08/16,10410,10410,10100,10100
1995/08/17,10160,10290,10130,10250
1995/08/18,10500,10600,10500,10600
1995/08/21,10700,10700,10250,10250
1995/08/22,10200,10200,10160,10170
1995/08/23,10300,10520,10300,10520
1995/08/24,10590,10870,10440,10870
1995/08/25,11110,11310,11010,11110
1995/08/28,11460,11460,11010,11010
1995/08/29,11050,11150,10660,10840
1995/08/30,10930,11190,10710,10710
1995/08/31,10620,10620,10360,10360
1995/09/01,10360,10460,10250,10460
1995/09/04,10460,10460,10280,10390
1995/09/05,10300,10300,10050,10170
1995/09/06,10170,10300,10170,10300
1995/09/07,10310,10390,10310,10390
1995/09/08,10390,10400,10320,10320
1995/09/11,10370,10370,10100,10100
1995/09/12,9750,9900,9750,9900
1995/09/13,10000,10120,10000,10000
1995/09/14,10250,10250,10080,10080
1995/09/18,10150,10200,10150,10150
1995/09/19,10060,10140,10060,10140
1995/09/20,10080,10080,10000,10000
1995/09/21,9880,9880,9650,9770
1995/09/22,9700,9750,9540,9540
1995/09/25,9480,9480,9190,9190
1995/09/26,9180,9360,9170,9360
1995/09/27,9400,9710,9400,9500
1995/09/28,9500,9700,9500,9700
1995/09/29,9610,9610,9490,9490
1995/10/02,9490,9490,9140,9140
1995/10/03,9190,9190,9140,9140
1995/10/04,9140,9210,9140,9210
1995/10/05,9210,9220,9210,9220
1995/10/06,9220,9220,9220,9220
1995/10/09,9220,9220,9220,9220
1995/10/11,8870,8870,8870,8870
1995/10/12,8520,8940,8520,8620
1995/10/13,8650,8660,8360,8360
1995/10/16,8300,8700,8300,8700
1995/10/17,8900,9050,8800,8800
1995/10/18,8800,8850,8480,8680
1995/10/19,8550,8760,8550,8760
1995/10/20,8760,8980,8760,8970
1995/10/23,8960,8960,8850,8850
1995/10/24,8590,9000,8590,9000
1995/10/25,9000,9350,9000,9350
1995/10/26,9350,9350,9290,9290
1995/10/27,9290,9290,9060,9060
1995/10/30,8950,9040,8950,9040
1995/10/31,9040,9110,9040,9110
1995/11/01,9110,9110,9080,9080
1995/11/02,9080,9080,9080,9080
1995/11/06,9080,9080,9080,9080
1995/11/07,9080,9080,9080,9080
1995/11/08,9080,9080,9080,9080
1995/11/09,8850,8850,8810,8850
1995/11/10,8850,8920,8850,8900
1995/11/13,8900,8900,8900,8900
1995/11/14,8900,8900,8830,8830
1995/11/15,8730,8730,8730,8730
1995/11/16,8730,8730,8630,8630
1995/11/17,8510,8520,8510,8520
1995/11/20,8520,8540,8520,8540
1995/11/21,8540,8540,8540,8540
1995/11/22,8540,8540,8540,8540
1995/11/24,8550,8550,8550,8550
1995/11/27,8610,8610,8600,8600
