1994/12/20,168.2,168.2,163.8,164.3
1994/12/21,165,167,165,166.9
1994/12/22,167.1,169.2,167.1,169.2
1994/12/26,172.4,172.4,168.9,169.5
1994/12/27,169.5,169.5,167.1,167.1
1994/12/28,169.9,171.2,169.9,171.2
1995/01/04,169.1,169.1,169.1,169.1
1995/01/05,172.7,174.9,172.7,174.9
1995/01/06,174.4,181.8,174.4,181.8
1995/01/09,185.5,186,184.9,186
1995/01/10,182.3,183.9,181.4,183.9
1995/01/11,183,183,180.9,182.9
1995/01/12,184.3,186.9,184.3,186.9
1995/01/13,184.5,184.5,181.7,181.7
1995/01/17,181.7,181.7,181.7,181.7
1995/01/18,185,186.5,184.3,186.5
1995/01/19,190,190,187.3,187.5
1995/01/20,187.3,188,185,188
1995/01/23,188.4,188.4,184,184
1995/01/24,180.3,180.3,180,180.3
1995/01/25,179.7,179.7,176.7,178
1995/01/26,178,182.9,178,181.1
1995/01/27,183,183,180,180
1995/01/30,180,180,178.2,178.2
1995/01/31,179.9,181.4,179.9,181.4
1995/02/01,182,182,181.1,181.4
1995/02/02,179.3,180.9,179.1,180.9
1995/02/03,182.5,182.8,182.4,182.8
1995/02/06,180.7,181.9,180.5,180.5
1995/02/07,179.2,179.2,176,176
1995/02/08,173.1,175,172.1,174.1
1995/02/09,174.5,175.3,174.5,175
1995/02/10,175.6,176.1,175.6,176.1
1995/02/13,173.5,173.5,170.1,170.1
1995/02/14,172,172,168.9,168.9
1995/02/15,171.7,171.7,168.5,168.5
1995/02/16,168.8,168.8,167.5,167.5
1995/02/17,170,171.7,170,171.3
1995/02/20,173.7,173.7,169.9,171.7
1995/02/21,170.7,171.1,170.3,170.3
1995/02/22,170.7,171.3,169.7,170.3
1995/02/23,173.1,173.1,171.5,173
1995/02/24,172.2,172.2,170.6,170.6
1995/02/27,173,173.1,170.8,173.1
1995/02/28,174.5,174.6,173.3,174.6
1995/03/01,180.2,180.2,178.5,178.7
1995/03/02,179.9,179.9,175.4,175.6
1995/03/03,173.2,173.3,172.9,172.9
1995/03/06,171,172.4,171,172.1
1995/03/07,173.4,174.2,171.1,171.1
1995/03/08,169.6,169.9,169.5,169.9
1995/03/09,172.8,172.8,171.3,171.9
1995/03/10,171.9,171.9,169.3,169.6
1995/03/13,169.2,170,169,169
1995/03/14,170.9,170.9,168.9,168.9
1995/03/15,168.9,170.3,168.9,170.3
1995/03/16,169.4,170.4,169,170.4
1995/03/17,171.1,172.5,170.1,170.1
1995/03/20,167.7,169.9,167.7,169.9
1995/03/22,168.5,169.1,168.5,169.1
1995/03/23,170.1,170.1,169.3,169.3
1995/03/24,169,169,167.1,167.1
1995/03/27,162.1,163.9,162.1,162.9
1995/03/28,162.3,163.9,162.3,163.1
1995/03/29,160.1,160.1,158.4,158.9
1995/03/30,159.6,160,155.1,155.1
1995/03/31,157,157.5,156.5,157.4
1995/04/03,156,156,155.7,155.7
1995/04/04,154.2,154.9,154.1,154.9
1995/04/05,156.2,156.2,155,155
1995/04/06,155,155,152.5,152.5
1995/04/07,149.5,149.5,146,146.5
1995/04/10,145,147.9,145,147.9
1995/04/11,149.9,151,148.3,151
1995/04/12,150,150,147.5,147.5
1995/04/13,148,148,144.8,144.8
1995/04/14,144.8,146.9,144.1,146.8
1995/04/17,146.3,146.4,145.3,146.4
1995/04/18,146.7,150,146.7,150
1995/04/19,148.7,150.5,148.7,150.3
1995/04/20,151.6,152,148.8,148.8
1995/04/21,149.5,149.5,145.8,146
1995/04/24,145.5,147.5,145.5,147.5
1995/04/25,147,149.3,147,149
1995/04/26,150.1,156,150.1,156
1995/04/27,160.5,161.6,158.2,158.2
1995/04/28,159,159.9,158.4,158.4
1995/05/01,161,163.6,160.9,163.6
1995/05/02,165.7,166.9,161.4,161.4
1995/05/08,159.4,159.4,158.3,158.9
1995/05/09,159.5,162.9,159.5,162.9
1995/05/10,168.9,168.9,168.9,168.9
1995/05/11,171.6,171.6,167,170
1995/05/12,173.1,174,173,174
1995/05/15,176.2,176.2,170.9,172.4
1995/05/16,168.6,168.9,166.5,168.9
1995/05/17,165.3,167.3,164,166.8
1995/05/18,165.9,166,164.2,165.1
1995/05/19,166.8,169.2,166.8,169.1
1995/05/22,169.1,170.1,169,169
1995/05/23,175,175,175,175
1995/05/24,178.9,178.9,178.5,178.5
1995/05/25,178.9,178.9,174,174
1995/05/26,172.3,172.3,170.8,172.1
1995/05/29,173.5,177,173.5,177
1995/05/30,179.1,179.9,179,179.9
1995/05/31,179.4,181,179.4,181
1995/06/01,182,182,180.7,180.7
1995/06/02,181.9,181.9,180.5,180.5
1995/06/05,178,178,175.6,176.3
1995/06/06,176.4,177.5,176.4,177
1995/06/07,178.5,183.3,178.5,183.3
1995/06/08,184.6,184.6,181.3,181.3
1995/06/09,183.7,184.3,183.1,184.3
1995/06/12,184.1,184.1,183.9,184
1995/06/13,182.8,183.1,182.8,182.8
1995/06/14,182.8,182.8,175.8,175.8
1995/06/15,167.7,175,167.7,174.3
1995/06/16,173.9,173.9,171.9,173
1995/06/19,172.3,172.3,172.1,172.1
1995/06/20,173.9,174.1,173.9,174.1
1995/06/21,172.5,172.5,164.3,164.3
1995/06/22,171.7,173.6,171.7,173.6
1995/06/23,174.9,174.9,174.6,174.7
1995/06/26,175,175.2,175,175.2
1995/06/27,175.2,177.1,175.2,177.1
