1995/02/24,1230,1245,1230,1244
1995/02/27,1237,1243,1228,1229
1995/02/28,1227,1242,1227,1242
1995/03/01,1251,1251,1243,1243
1995/03/02,1245,1245,1239,1239
1995/03/03,1246,1246,1226,1232
1995/03/06,1220,1221,1211,1221
1995/03/07,1215,1215,1206,1206
1995/03/08,1199,1199,1191,1195
1995/03/09,1199,1215,1199,1215
1995/03/10,1210,1214,1202,1205
1995/03/13,1204,1212,1204,1212
1995/03/14,1212,1225,1212,1225
1995/03/15,1238,1261,1238,1257
1995/03/16,1259,1260,1243,1243
1995/03/17,1238,1238,1236,1236
1995/03/20,1232,1236,1232,1236
1995/03/22,1235,1236,1232,1232
1995/03/23,1231,1231,1221,1221
1995/03/24,1208,1225,1208,1221
1995/03/27,1220,1220,1207,1215
1995/03/28,1227,1229,1223,1223
1995/03/29,1213,1213,1197,1199
1995/03/30,1196,1199,1195,1195
1995/03/31,1202,1202,1191,1191
1995/04/03,1180,1183,1180,1183
1995/04/04,1186,1195,1180,1195
1995/04/05,1193,1196,1182,1182
1995/04/06,1183,1183,1172,1172
1995/04/07,1170,1177,1163,1177
1995/04/10,1173,1173,1159,1160
1995/04/11,1163,1171,1163,1171
1995/04/12,1165,1165,1153,1157
1995/04/13,1155,1155,1142,1142
1995/04/14,1156,1156,1150,1154
1995/04/17,1154,1154,1144,1144
1995/04/18,1140,1140,1121,1121
1995/04/19,1124,1129,1121,1129
1995/04/20,1141,1176,1141,1157
1995/04/21,1170,1176,1157,1157
1995/04/24,1156,1162,1156,1157
1995/04/25,1158,1158,1147,1148
1995/04/26,1137,1137,1128,1130
1995/04/27,1135,1135,1130,1130
1995/04/28,1129,1129,1085,1085
1995/05/01,1071,1075,1066,1075
1995/05/02,1074,1107,1074,1107
1995/05/08,1109,1109,1089,1094
1995/05/09,1095,1099,1081,1081
1995/05/10,1084,1087,1082,1083
1995/05/11,1073,1090,1068,1090
1995/05/12,1107,1121,1106,1121
1995/05/15,1135,1139,1131,1133
1995/05/16,1122,1122,1119,1119
1995/05/17,1114,1114,1108,1110
1995/05/18,1109,1109,1100,1101
1995/05/19,1100,1101,1100,1101
1995/05/22,1097,1097,1083,1083
1995/05/23,1080,1080,1073,1073
1995/05/24,1067,1067,1046,1046
1995/05/25,1045,1045,1016,1016
1995/05/26,1018,1019,1010,1010
1995/05/29,990,1011,990,1011
1995/05/30,1021,1029,1019,1019
1995/05/31,1014,1014,993,993
1995/06/01,991,992,983,992
1995/06/02,998,999,990,990
1995/06/05,974,974,968,968
1995/06/06,961,961,953,953
1995/06/07,947,963,947,963
1995/06/08,976,976,959,959
1995/06/09,942,950,938,938
1995/06/12,935,954,935,954
1995/06/13,946,946,940,940
1995/06/14,933,935,923,924
1995/06/15,925,940,925,933
1995/06/16,933,948,933,947
1995/06/19,947,947,945,945
1995/06/20,946,950,946,950
1995/06/21,956,958,956,958
1995/06/22,958,959,958,959
1995/06/23,960,966,955,955
1995/06/26,948,948,945,945
1995/06/27,970,970,961,961
1995/06/28,961,965,957,965
1995/06/29,960,960,960,960
1995/06/30,960,960,960,960
1995/07/03,959,959,959,959
1995/07/04,958,965,958,965
1995/07/05,965,965,965,965
1995/07/06,965,981,965,981
1995/07/07,981,990,981,990
1995/07/10,990,990,989,989
1995/07/11,989,989,987,987
1995/07/12,985,985,985,985
1995/07/13,985,985,977,977
1995/07/14,977,978,977,978
1995/07/17,978,978,978,978
1995/07/18,978,990,978,990
1995/07/19,990,990,989,989
1995/07/20,988,988,988,988
1995/07/21,989,990,989,990
1995/07/24,990,991,990,991
1995/07/25,990,994,990,994
1995/07/26,1000,1000,1000,1000
1995/07/27,1000,1000,1000,1000
1995/07/28,1000,1000,1000,1000
1995/07/31,1000,1000,1000,1000
1995/08/01,996,996,996,996
1995/08/02,996,996,996,996
1995/08/03,996,996,996,996
1995/08/04,996,996,996,996
1995/08/07,996,996,995,995
1995/08/08,995,995,995,995
1995/08/09,995,995,995,995
1995/08/10,995,995,995,995
1995/08/11,995,995,989,989
1995/08/14,989,989,989,989
1995/08/15,989,989,989,989
1995/08/16,989,1017,989,1017
1995/08/17,1019,1025,1019,1025
1995/08/18,1025,1031,1025,1031
1995/08/21,1031,1046,1031,1046
1995/08/22,1046,1050,1046,1049
1995/08/23,1048,1048,1048,1048
1995/08/24,1048,1048,1034,1034
1995/08/25,1034,1034,1034,1034
1995/08/28,1035,1035,1000,1000
