1995/05/29,1113,1113,1113,1113
1995/05/30,1113,1113,1113,1113
1995/05/31,1113,1113,1113,1113
1995/06/01,1113,1113,1113,1113
1995/06/02,1113,1113,1113,1113
1995/06/05,1113,1113,1112,1112
1995/06/06,1112,1112,1112,1112
1995/06/07,1112,1112,1111,1111
1995/06/08,1111,1111,1109,1109
1995/06/09,1109,1109,1109,1109
1995/06/12,1109,1109,1109,1109
1995/06/13,1109,1109,1109,1109
1995/06/14,1109,1109,1109,1109
1995/06/15,1109,1109,1109,1109
1995/06/16,1109,1109,1109,1109
1995/06/19,1109,1109,1109,1109
1995/06/20,1109,1109,1109,1109
1995/06/21,1109,1109,1109,1109
1995/06/22,1109,1109,1109,1109
1995/06/23,1109,1109,1109,1109
1995/06/26,1109,1109,1099,1099
1995/06/27,1098,1098,1098,1098
1995/06/28,1098,1098,1098,1098
1995/06/29,1098,1098,1098,1098
1995/06/30,1098,1098,1098,1098
1995/07/03,1098,1098,1098,1098
1995/07/04,1098,1098,1098,1098
1995/07/05,1098,1098,1098,1098
1995/07/06,1098,1098,1098,1098
1995/07/07,1098,1098,1098,1098
1995/07/10,1098,1098,1098,1098
1995/07/11,1098,1098,1098,1098
1995/07/12,1098,1098,1098,1098
1995/07/13,1098,1098,1098,1098
1995/07/14,1098,1098,1098,1098
1995/07/17,1098,1098,1098,1098
1995/07/18,1098,1098,1098,1098
1995/07/19,1098,1098,1098,1098
1995/07/20,1098,1098,1098,1098
1995/07/21,1098,1098,1098,1098
1995/07/24,1098,1098,1098,1098
1995/07/25,1098,1098,1098,1098
1995/07/26,1098,1098,1098,1098
1995/07/27,1098,1098,1098,1098
1995/07/28,1098,1098,1098,1098
1995/07/31,1098,1098,1098,1098
1995/08/01,1098,1098,1098,1098
1995/08/02,1098,1098,1098,1098
1995/08/03,1098,1098,1098,1098
1995/08/04,1098,1098,1098,1098
1995/08/07,1098,1098,1098,1098
1995/08/08,1098,1098,1098,1098
1995/08/09,1098,1098,1098,1098
1995/08/10,1098,1098,1098,1098
1995/08/11,1098,1098,1098,1098
1995/08/14,1098,1098,1098,1098
1995/08/15,1098,1098,1098,1098
1995/08/16,1098,1098,1098,1098
1995/08/17,1098,1098,1098,1098
1995/08/18,1098,1098,1098,1098
1995/08/21,1098,1098,1098,1098
1995/08/22,1098,1098,1098,1098
1995/08/23,1098,1098,1098,1098
1995/08/24,1098,1098,1098,1098
1995/08/25,1098,1098,1098,1098
1995/08/28,1098,1098,1098,1098
1995/08/29,1098,1098,1098,1098
1995/08/30,1098,1098,1098,1098
1995/08/31,1098,1098,1098,1098
1995/09/01,1098,1098,1098,1098
1995/09/04,1098,1098,1098,1098
1995/09/05,1098,1098,1098,1098
1995/09/06,1098,1098,1098,1098
1995/09/07,1098,1098,1098,1098
1995/09/08,1098,1098,1098,1098
1995/09/11,1098,1098,1098,1098
1995/09/12,1098,1098,1098,1098
1995/09/13,1098,1098,1098,1098
1995/09/14,1098,1098,1098,1098
1995/09/18,1098,1098,1098,1098
1995/09/19,1098,1098,1098,1098
1995/09/20,1098,1098,1098,1098
1995/09/21,1098,1098,1098,1098
1995/09/22,1098,1098,1098,1098
1995/09/25,1098,1098,1098,1098
1995/09/26,1098,1098,1098,1098
1995/09/27,1098,1098,1098,1098
1995/09/28,1098,1098,1098,1098
1995/09/29,1098,1098,1098,1098
1995/10/02,1098,1098,1098,1098
1995/10/03,1098,1098,1098,1098
1995/10/04,1098,1098,1098,1098
1995/10/05,1098,1098,1098,1098
1995/10/06,1098,1098,1098,1098
1995/10/09,1098,1098,1098,1098
1995/10/11,1098,1098,1098,1098
1995/10/12,1098,1098,1098,1098
1995/10/13,1098,1098,1098,1098
1995/10/16,1098,1098,1098,1098
1995/10/17,1098,1098,1098,1098
1995/10/18,1098,1098,1098,1098
1995/10/19,1098,1098,1098,1098
1995/10/20,1098,1098,1098,1098
1995/10/23,1098,1098,1098,1098
1995/10/24,1098,1098,1098,1098
1995/10/25,1098,1098,1098,1098
1995/10/26,1098,1098,1098,1098
1995/10/27,1098,1098,1098,1098
1995/10/30,1098,1098,1098,1098
1995/10/31,1098,1098,1098,1098
1995/11/01,1098,1098,1098,1098
1995/11/02,1098,1098,1098,1098
1995/11/06,1098,1098,1098,1098
1995/11/07,1098,1098,1098,1098
1995/11/08,1098,1098,1098,1098
1995/11/09,1098,1098,1098,1098
1995/11/10,1098,1098,1098,1098
1995/11/13,1098,1098,1098,1098
1995/11/14,1098,1098,1098,1098
1995/11/15,1098,1098,1098,1098
1995/11/16,1098,1098,1098,1098
1995/11/17,1098,1098,1098,1098
1995/11/20,1098,1098,1098,1098
1995/11/21,1098,1098,1098,1098
1995/11/22,1098,1098,1098,1098
1995/11/24,1098,1098,1098,1098
1995/11/27,1098,1098,1098,1098
