1995/03/29,12430,12430,12200,12300
1995/03/30,12290,12350,12270,12350
1995/03/31,12380,12490,12380,12490
1995/04/03,12430,12610,12430,12530
1995/04/04,12570,12630,12540,12560
1995/04/05,12640,12650,12620,12620
1995/04/06,12650,12760,12620,12760
1995/04/07,12760,12760,12670,12670
1995/04/10,12740,12780,12730,12780
1995/04/11,12850,12850,12760,12800
1995/04/12,12910,12910,12780,12890
1995/04/13,12940,12940,12740,12740
1995/04/14,12660,12760,12660,12760
1995/04/17,12840,12840,12610,12650
1995/04/18,12600,12600,12420,12520
1995/04/19,12420,12420,12170,12350
1995/04/20,12370,12500,12300,12500
1995/04/21,12450,12450,12200,12260
1995/04/24,12090,12120,12050,12080
1995/04/25,12000,12090,11980,11980
1995/04/26,11940,12100,11940,12100
1995/04/27,12100,12100,11920,11920
1995/04/28,11760,11950,11760,11860
1995/05/01,11990,12140,11970,12140
1995/05/02,12090,12110,12040,12040
1995/05/08,11850,11890,11830,11890
1995/05/09,11860,11860,11540,11540
1995/05/10,11510,11560,11500,11550
1995/05/11,11600,11840,11600,11790
1995/05/12,11810,11810,11600,11660
1995/05/15,11520,11750,11520,11750
1995/05/16,11790,11920,11720,11910
1995/05/17,11890,11890,11780,11780
1995/05/18,11630,11710,11590,11680
1995/05/19,11680,11830,11680,11680
1995/05/22,11720,11790,11690,11690
1995/05/23,11700,11740,11610,11670
1995/05/24,11740,11780,11680,11700
1995/05/25,11760,11910,11730,11800
1995/05/26,11840,11940,11790,11790
1995/05/29,11740,11750,11710,11720
1995/05/30,11840,11870,11840,11840
1995/05/31,11910,11910,11820,11830
1995/06/01,11830,11940,11830,11850
1995/06/02,11750,11780,11750,11760
1995/06/05,11760,11770,11700,11710
1995/06/06,11660,11660,11360,11360
1995/06/07,11280,11280,11010,11080
1995/06/08,11070,11430,11070,11430
1995/06/09,11420,11780,11420,11730
1995/06/12,11630,11730,11540,11730
1995/06/13,11730,11730,11510,11560
1995/06/14,11470,11640,11470,11510
1995/06/15,11550,11810,11550,11730
1995/06/16,11670,11670,11380,11380
1995/06/19,11290,11460,11290,11460
1995/06/20,11580,11680,11550,11680
1995/06/21,11760,11850,11720,11850
1995/06/22,11800,11880,11800,11880
1995/06/23,11760,11770,11700,11770
1995/06/26,11870,11890,11840,11890
1995/06/27,11920,11960,11770,11960
1995/06/28,11960,11990,11820,11990
1995/06/29,12020,12020,11950,11950
1995/06/30,11920,12030,11920,12000
1995/07/03,11760,11760,11720,11730
1995/07/04,11790,11790,11510,11700
1995/07/05,11670,11860,11670,11860
1995/07/06,11860,11970,11860,11970
1995/07/07,11990,11990,11920,11950
1995/07/10,11910,12030,11910,12030
1995/07/11,11990,12220,11990,12220
1995/07/12,12180,12190,12140,12150
1995/07/13,11980,12140,11980,12140
1995/07/14,12180,12180,11990,12050
1995/07/17,12050,12080,11990,11990
1995/07/18,11990,11990,11870,11870
1995/07/19,11870,11990,11860,11990
1995/07/20,11990,11990,11790,11790
1995/07/21,11740,11790,11740,11790
1995/07/24,11790,11850,11790,11850
1995/07/25,11860,11860,11750,11790
1995/07/26,11700,11890,11700,11800
1995/07/27,11870,11870,11690,11800
1995/07/28,11800,11900,11800,11900
1995/07/31,11920,12010,11890,11890
1995/08/01,11970,11970,11720,11720
1995/08/02,11720,11720,11660,11660
1995/08/03,11500,11500,11310,11310
1995/08/04,11000,11000,10960,10960
1995/08/07,10510,10510,10510,10510
1995/08/08,10060,10060,10060,10060
1995/08/09,9610,9800,9610,9800
1995/08/10,9350,9350,9350,9350
1995/08/11,8900,9120,8900,9120
1995/08/14,9120,9170,8790,8790
1995/08/15,9140,9140,9140,9140
1995/08/16,9490,9490,9490,9490
1995/08/17,9680,9840,9600,9840
1995/08/18,9800,10070,9800,10070
1995/08/21,10070,10070,10050,10050
1995/08/22,10050,10070,10050,10070
1995/08/23,10070,10420,10070,10420
1995/08/24,10340,10340,10340,10340
1995/08/25,10400,10460,10300,10450
1995/08/28,10800,10800,10240,10240
1995/08/29,10240,10240,9890,9890
1995/08/30,9860,9870,9860,9860
1995/08/31,9860,9860,9860,9860
1995/09/01,9860,9940,9860,9940
1995/09/04,9940,9940,9940,9940
1995/09/05,9940,9940,9750,9750
1995/09/06,9750,9750,9650,9660
1995/09/07,9660,9860,9660,9860
1995/09/08,9860,9860,9860,9860
1995/09/11,9910,9910,9900,9900
1995/09/12,9560,9660,9560,9610
1995/09/13,9650,9960,9650,9890
1995/09/14,9890,9890,9590,9590
1995/09/18,9540,9540,9490,9490
1995/09/19,9490,9490,9450,9450
1995/09/20,9450,9450,9450,9450
1995/09/21,9450,9450,9010,9010
1995/09/22,9010,9010,9000,9000
1995/09/25,9000,9000,8870,8870
1995/09/26,8800,8900,8800,8900
